"subject","predicate","object"
"http://www.wikidata.org/entity/Q63124830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63124830","http://schema.org/description","powiat w województwie nowogródzkim (I Rzeczpospolita)"
"http://www.wikidata.org/entity/Q63124830","http://schema.org/description","павет Новагародскага ваяводства Вялікага Княства Літоўскага з 1792 года"
"http://www.wikidata.org/entity/Q63124830","http://www.w3.org/2000/01/rdf-schema#label","powiat stołowicki"
"http://www.wikidata.org/entity/Q63124830","http://www.w3.org/2000/01/rdf-schema#label","Сталавіцкі павет"
"http://www.wikidata.org/entity/Q63124830","http://www.w3.org/2004/02/skos/core#prefLabel","Сталавіцкі павет"
"http://www.wikidata.org/entity/Q63124830","http://www.w3.org/2004/02/skos/core#prefLabel","powiat stołowicki"
"http://www.wikidata.org/entity/Q63124830","http://schema.org/name","Сталавіцкі павет"
"http://www.wikidata.org/entity/Q63124830","http://schema.org/name","powiat stołowicki"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63124830-ad1e8de6-4882-51bb-a321-6270bef4cabe"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19563262"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63124830-ede285b6-4539-4c6d-ab9c-53bd3f722897"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q63124830-bb0251ff-4967-f6f0-c5d1-9adf3c1df311"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/direct/P576",1795-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q63124830-b7b7ab8a-4844-e7d5-2a64-ee7bbd7ddb6d"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/direct/P571",1792-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q63124830-82020599-4278-cfac-8a3c-445f79904d0d"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q63124830-55608638-4521-213b-99b9-687bbf110b51"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2991196"
"http://www.wikidata.org/entity/Q63124830","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q1993831"
