"subject","predicate","object"
"http://www.wikidata.org/entity/Q101132509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101132509","http://schema.org/description","electoral ward in Thiruvananthapuram District panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101132509","http://schema.org/description","കേരളത്തിലെ തിരുവനന്തപുരം ജില്ലാ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101132509","http://www.w3.org/2000/01/rdf-schema#label","Manamboor"
"http://www.wikidata.org/entity/Q101132509","http://www.w3.org/2000/01/rdf-schema#label","Manamboor"
"http://www.wikidata.org/entity/Q101132509","http://www.w3.org/2000/01/rdf-schema#label","മണമ്പൂർ"
"http://www.wikidata.org/entity/Q101132509","http://www.w3.org/2004/02/skos/core#prefLabel","മണമ്പൂർ"
"http://www.wikidata.org/entity/Q101132509","http://www.w3.org/2004/02/skos/core#prefLabel","Manamboor"
"http://www.wikidata.org/entity/Q101132509","http://www.w3.org/2004/02/skos/core#prefLabel","Manamboor"
"http://www.wikidata.org/entity/Q101132509","http://schema.org/name","Manamboor"
"http://www.wikidata.org/entity/Q101132509","http://schema.org/name","മണമ്പൂർ"
"http://www.wikidata.org/entity/Q101132509","http://schema.org/name","Manamboor"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101132509-780678AF-7036-4C62-A62F-DCE535CF9382"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101132509-A8D56CC3-A4FF-491F-BD9B-27EF11411A1A"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q100982786"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101132509-521D3EEE-2067-45ED-A9C8-E8497D672F87"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101132509-34CB4ED6-80F1-4C76-AD7E-C1F63AAD1199"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/direct/P11817","D01001026"
"http://www.wikidata.org/entity/Q101132509","http://www.w3.org/2004/02/skos/core#altLabel","മണമ്പൂർ വാർഡ്"
"http://www.wikidata.org/entity/Q101132509","http://www.w3.org/2004/02/skos/core#altLabel","Manamboor ward"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101132509-970DBBFB-7D83-4511-B5BB-C533A570A727"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101132509-C9FECA9B-E131-4D57-9BEF-13C5B169C535"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101132509-3BDFCF83-05F3-4C1C-93DA-067772059A49"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q162612"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101132509","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
