"subject","predicate","object"
"http://www.wikidata.org/entity/Q56253061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56253061","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q56253061","http://schema.org/description","білок, наявний у даніо-реріо"
"http://www.wikidata.org/entity/Q56253061","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q56253061","http://schema.org/description","proteïne in Galactokinase 2"
"http://www.wikidata.org/entity/Q56253061","http://schema.org/description","Protein found in Danio rerio"
"http://www.wikidata.org/entity/Q56253061","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase 2"
"http://www.wikidata.org/entity/Q56253061","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase 2"
"http://www.wikidata.org/entity/Q56253061","http://schema.org/name","Galactokinase 2"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56253061-70C7DA39-825A-41D7-BC24-6A98490AD518"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56253061-6E71DF82-19FD-495D-B3BD-539379F7E4A0"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56253061-6FEF7DA2-D3AE-4598-8ECA-39A3A855616A"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56253061-55855FBB-8559-4A0B-8C68-2A0790D6CBDE"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56253061-56D9DA02-A948-41A2-8E12-422F847164FD"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56253061-C3F1E020-A410-4B32-BE68-27754AE789A5"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56253061-E7FA6C1E-48A8-47AB-A4BE-7BE0811D80FB"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56253061-B752CA03-7AEA-494D-852D-BD3B41BB34B6"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56253061-9DBF199A-4ABF-45EE-AE89-0087C228ABBD"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56253061-A005CF9A-843A-45F5-8B91-9950284C7A7C"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350820"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354745"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24768242"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162473"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q56253061-D2610372-3E12-4ADA-B2EC-2BBB94ED8D30"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q56253061-A3F1F62C-90A2-4B80-86AD-3BDA210D6D22"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q56253061-4B351035-4308-4A0B-8204-FDE3CA4A32C5"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q56253061-8397FB60-445A-40B4-BE49-024293768BBB"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q56253061-0842376A-8349-43B4-82AD-4819BAC462AF"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770124"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778481"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787153"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q56253061-364C2837-6987-4224-A856-D7A731BB63E7"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q169444"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56253061-B047D8D6-979E-4565-843F-59A4F3D8DA89"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56253061-5F72FB14-ECB3-4200-8047-83D853534A3B"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56253061-22F4451C-29EA-41D3-B9BB-D7DD6704FA37"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56253061-3CE7D796-D60E-472F-AF45-92268DF01929"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q56253061-FA28CAB7-4912-4354-8147-E0DFD26792D5"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14905982"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21173247"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q56253061-95E2F27E-EC93-4AED-88CB-F87A3128DE46"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q56253061-DF8A1C9B-61A6-40D0-AAA6-9C104DC710E1"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q56253061","http://www.w3.org/2004/02/skos/core#altLabel","galk2"
"http://www.wikidata.org/entity/Q56253061","http://www.w3.org/2004/02/skos/core#altLabel","N-acetylgalactosamine kinase"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q56253061-065A2044-CE88-4440-ACF8-616EB2DED058"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q56253061-24915FB3-B093-4AAB-91B6-CBB1141F683F"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56253061-9DABA26E-44E8-4330-B577-35D6F8D3B6CC"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56253061-3D089552-9B16-47E7-9062-E579E59E48CF"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q56253061-3E8A6B84-612B-4007-899C-F628FF5CDB3B"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q56253061-2A7E1C98-56B7-4D3A-928C-0F33645896A6"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q56253061-BA358DFC-D8CC-43BE-9833-974944485C7A"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/E7FDP4"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001007433"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P352","E7FDP4"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P637","NP_001007433"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21424233"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865131"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863084"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q29772619"
"http://www.wikidata.org/entity/Q56253061","http://www.wikidata.org/prop/direct/P705","ENSDARP00000005687"
