"subject","predicate","object"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q215558-6C23BA19-27CC-4089-B0BE-C36DC2017BBD"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P8313","stemmebånd"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vocal_cords"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","folds of tissue in the throat that are key in creating sounds through vocalization"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","часть слизистой оболочки гортани"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","Ses oluşumundan sorumlu olan yapı"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","lipatan jaringan di tenggorokan yang merupakan kunci dalam menciptakan suara melalui vokalisasi"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","twee gepaarde structuren in het strottenhoofd"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","estructura del aparato fonador humano"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","נקראים גם מיתרי הקול"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","sono lembi"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","veck som sträcker sig horisontellt genom struphuvudet och som med hjälp av luft från lungorna kan frambringa ljud"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","paarige schwingungsfähige Strukturen im Kehlkopf"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","소리를 낼 수 있게 하는 동물의 발성 기관"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","په ستوني کې د نسجونو ټوټې چې د غږ کولو له لارې د غږونو په جوړولو کې اساسي رول لري."
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","fałd znajdujący się na bocznych ścianach krtani"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","voue van weefsel in die keel wat die sleutel is in die skep van klanke deur vokalisering"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","organe de la phonation"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","Laringe-barrunbearen goialdean eta behealdean proiektatzen diren mintzezko tolesturetako bakoitza. Biriketatik datorren airearen eraginez, beheko bi ahots-kordek (edo benetakoek) bibratu egiten dute, eta ahotsa sortzen dute."
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","脊椎動物の喉頭の上部（前部）にある発声するための器官"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","una ex tunicis mucosis plicatis geminatis quae trans laryngem tensae sunt ad libram"
"http://www.wikidata.org/entity/Q215558","http://schema.org/description","زوج من الأغشية المخاطية الممتدة عرضيا داخل الحنجرة ، وتهتز عند مرور الهواء فيها لإخراج الصوت، يتحكم فيها العصب الحائر وتمتاز باللون الأبيض لقلة مرور الدورة الدموية عبرها."
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Lêvên deng"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","corde vocali"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Pérette"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","שטים בענדער"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","聲帶"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","voĉkordoj"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Дауыс шымылдығы"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","داۋىس شىمىلدىعى"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","ahots-kordak"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Гласне жице"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","שפתות הקול"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","häälekurrud"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","स्वर-रज्जु"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Гласни струни"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","голосовые складки"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","stämband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Hlasivky"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Plica vocalis"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","声带"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Coardele vocale"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Ձայնալարեր"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","lipatan vokal"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","hlasivky"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","cuerdas vocales"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Raddbönd"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","أحبال صوتية"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","声帯"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","téada an ghutha"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","plecs vocals"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Stimmlippe"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Голосові зв'язки"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Дауыс шымылдығы"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","聲帶"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","داۋىس شىمىلدىعى"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Lêvên deng"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","corde vocale"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Dawıs şımıldığı"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Дауыс шымылдығы"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","لێڤێن دەنگ"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Φωνητικές χορδές"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Stimmlippe"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Ձայնալարեր"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","声带"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","پرده‌های صوتی"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","jienâpoksâmeh"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","stemmeband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","声带"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","stemmebånd"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","jiõnnpõhssâm"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","balso klostės"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","聲帶"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Səs bağı"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","glasilke"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","پھورٕ داوٕ"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Dawıs şımıldığı"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","fałd głosowy"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","äänihuulet"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","pregas vocais"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","غږيزې پردې"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","гласилки"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","声带"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Stemmebånd"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","hangszalag"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","성대"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Dây thanh âm"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Stumbenj"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","Ses teli"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","stemband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","vocal folds"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","jietnabaksamat"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","stembande"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2000/01/rdf-schema#label","聲帶"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","声带"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","fałd głosowy"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Stimmlippe"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","cuerdas vocales"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","声帯"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","أحبال صوتية"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","stämband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Lêvên deng"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","stemband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","داۋىس شىمىلدىعى"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Səs bağı"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","stembande"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","corde vocale"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","jienâpoksâmeh"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","غږيزې پردې"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Raddbönd"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","pregas vocais"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","ahots-kordak"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","jiõnnpõhssâm"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Дауыс шымылдығы"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","äänihuulet"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Ses teli"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Dawıs şımıldığı"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Hlasivky"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Coardele vocale"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","plecs vocals"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Plica vocalis"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","声带"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","声带"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","гласилки"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Lêvên deng"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","häälekurrud"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","jietnabaksamat"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","स्वर-रज्जु"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Stemmebånd"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","balso klostės"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Дауыс шымылдығы"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","lipatan vokal"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Ձայնալարեր"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","hlasivky"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Гласне жице"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","聲帶"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","声带"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","hangszalag"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Гласни струни"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","پرده‌های صوتی"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Φωνητικές χορδές"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","glasilke"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Stumbenj"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Dây thanh âm"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","성대"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","stemmeband"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","vocal folds"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","corde vocali"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Голосові зв'язки"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","голосовые складки"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","لێڤێن دەنگ"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","پھورٕ داوٕ"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","stemmebånd"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","داۋىس شىمىلدىعى"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","שטים בענדער"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Dawıs şımıldığı"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Дауыс шымылдығы"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","שפתות הקול"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","聲帶"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","voĉkordoj"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Ձայնալարեր"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","聲帶"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","téada an ghutha"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Pérette"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","聲帶"
"http://www.wikidata.org/entity/Q215558","http://www.w3.org/2004/02/skos/core#prefLabel","Stimmlippe"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","声带"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","پھورٕ داوٕ"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Raddbönd"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","أحبال صوتية"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Stemmebånd"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","lipatan vokal"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","vocal folds"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","hangszalag"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","داۋىس شىمىلدىعى"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Stumbenj"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","لێڤێن دەنگ"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","voĉkordoj"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Dawıs şımıldığı"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","声带"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Гласне жице"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","स्वर-रज्जु"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","corde vocali"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Lêvên deng"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","balso klostės"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Гласни струни"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","голосовые складки"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Ձայնալարեր"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Дауыс шымылдығы"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","stämband"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","داۋىس شىمىلدىعى"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","stemmeband"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","聲帶"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","téada an ghutha"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","hlasivky"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","stemmebånd"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","häälekurrud"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","성대"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","jienâpoksâmeh"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Stimmlippe"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Dây thanh âm"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","fałd głosowy"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","jiõnnpõhssâm"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","cuerdas vocales"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","שטים בענדער"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Голосові зв'язки"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","غږيزې پردې"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Dawıs şımıldığı"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","声带"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","äänihuulet"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","plecs vocals"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","聲帶"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Дауыс шымылдығы"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","声帯"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","corde vocale"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","stemband"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Lêvên deng"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","聲帶"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Ձայնալարեր"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Ses teli"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Coardele vocale"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Дауыс шымылдығы"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","stembande"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","ahots-kordak"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","שפתות הקול"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","glasilke"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","پرده‌های صوتی"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","聲帶"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Plica vocalis"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","jietnabaksamat"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Hlasivky"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Pérette"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Stimmlippe"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","pregas vocais"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Səs bağı"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","Φωνητικές χορδές"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","гласилки"
"http://www.wikidata.org/entity/Q215558","http://schema.org/name","声带"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q215558-856CFF51-DA28-4379-82BB-DC9A6C1DC61F"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P646","/m/08166"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1402","http://www.wikidata.org/entity/statement/Q215558-8156e15c-40be-efe1-4e93-cd954e5db58f"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1402","55457"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q215558-b1818014-1eb5-4372-afc5-1260000b16a7"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q215558-D5B3CFB8-4F11-453D-AACD-4D993FF13896"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q215558-ba4f1851-4264-924d-e432-88627bf85168"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q215558-785BF540-303A-4200-93E7-7A98254AD57E"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19558994"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Gray956.png"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112826905"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q215558-bb93164d-4384-f9f7-b26a-4cdd11f79561"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q215558-D7FF5C49-3A35-46F7-8647-11323E99A88B"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q215558-48A84045-66A6-4DA2-B2DF-585C9DA488D0"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112826975"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9637"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q66561177"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q215558-80fc1764-494f-7c41-98b2-b6a565ab72e5"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q4142193"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q215558-9dc7e06d-4fbe-f359-1b2f-c16d36d8409c"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q7390"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q215558-1916220B-B5AD-49A4-9EBC-DD3F05AB16C8"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/direct/P1417","science/vocal-cord"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1323","http://www.wikidata.org/entity/statement/Q215558-9e0f150d-4c0f-df7d-8f2c-b1fc7c67e5a7"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P1554","http://www.wikidata.org/entity/statement/Q215558-4018A691-6144-4167-B67D-80874EE2EE0B"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P3982","http://www.wikidata.org/entity/statement/Q215558-1F4463F2-F173-4D05-84B6-B6C93E1E4B70"
"http://www.wikidata.org/entity/Q215558","http://www.wikidata.org/prop/P6412","http://www.wikidata.org/entity/statement/Q215558-5900656A-D392-4EFE-8E5F-37E404203875"
