"subject","predicate","object"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q602865-C6D46407-B179-41C2-A314-6CA19FA8E382"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1941780"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Lopez_(illustrator)"
"http://www.wikidata.org/entity/Q602865","http://schema.org/description","illustrateur de mode"
"http://www.wikidata.org/entity/Q602865","http://schema.org/description","fashion illustrator (1943-1987)"
"http://www.wikidata.org/entity/Q602865","http://schema.org/description","Amerikaans affichiste (1943-1987)"
"http://www.wikidata.org/entity/Q602865","http://schema.org/description","ilustrador, fotógrafo y cartelista de moda 1943-1987"
"http://www.wikidata.org/entity/Q602865","http://schema.org/description","illustratore di moda statunitense di origine portoricana"
"http://www.wikidata.org/entity/Q602865","http://schema.org/description","US-amerikanischer Modezeichner"
"http://www.wikidata.org/entity/Q602865","http://schema.org/description","אמן אמריקאי"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio López"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・ロペス"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","אנטוניו לופז (מאייר)"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","アントニオ・ロペス"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","אנטוניו לופז (מאייר)"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio López"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","アントニオ・ロペス"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","אנטוניו לופז (מאייר)"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio López"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://schema.org/name","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q602865-B4B78987-0B56-4DC4-A15B-E9F32F372D51"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P646","/m/09gbgqb"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q602865-3F79FD5A-1865-4ED3-B290-40EC7615E482"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7141520"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q602865-260E5223-1B18-4FB6-8FB5-B2BE9F930D7D"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P2011","http://www.wikidata.org/entity/statement/Q602865-AE3C86BB-BA89-4484-AD84-FD3B67637CC3"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P2011","18538625"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P7926","http://www.wikidata.org/entity/statement/Q602865-C5146032-55C1-4CB2-B274-525F6CDB451D"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P7926","antonio-lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#altLabel","Antonio Lopez"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#altLabel","Antonio López García"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#altLabel","Antonio López"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#altLabel","Antonio López Cruz"
"http://www.wikidata.org/entity/Q602865","http://www.w3.org/2004/02/skos/core#altLabel","Antonio Lopez (illustrateur)"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q602865-DDDB517A-662F-48FE-8B63-A755D1D9C047"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q602865-8516715A-8298-4F5B-AAA1-F9C5FDA586E0"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q602865-13493402-9231-45C3-8D8B-06622A7EEDCB"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q602865-EF7786C1-6C94-4A79-A0D3-86DC8E3AB2B7"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q602865-6C5B5F5A-E502-48F9-8251-0EB993A360F8"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q602865-D527EF9A-D279-481E-BEA9-3197B9B76C5F"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q602865-955374F3-AEDF-4CC2-9166-F919B3D22480"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q602865-AADD3843-E708-4186-BF38-397D1BAFEA12"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q602865-57960BF5-A618-4788-81AB-FE3AB1C52E83"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q602865-72e087ab-4e64-8b16-bd56-757fd6b196ac"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q602865-FCFB33AD-595C-4109-B95C-2549A031F425"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q602865-C0BBBF35-217B-4F7B-B67C-583FB44050E5"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P2042","http://www.wikidata.org/entity/statement/Q602865-97787856-517F-49C7-BE12-EF3E7CB82CCF"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q602865-0CB1478A-158A-4390-A557-116044A5FC21"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q602865-8A6108AA-5627-4EB9-AE6F-A473535F0BD5"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q602865-8F776C56-6298-4925-8789-DEB6C59539D8"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q602865-1B41A396-879A-4BDC-AAD6-4AC9B0A0FE81"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q602865-4FD1789C-8261-456B-8AB0-18B100CFB04D"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q602865-744FD4E5-A6DA-47F0-B06C-349974CBC1C8"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q602865-4315CC27-C80F-43E8-B498-106622D4FA73"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q602865-c20bcb23-4105-f484-2c24-d17833210644"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q602865-66B86C14-5FB9-4469-A916-CB1A4B59FF26"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q602865-23b10b1b-4362-48a6-7724-a92ac74a344c"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q602865-832287f5-4296-d46f-66f5-2c362de26aa5"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q602865-74632080-C008-4B0E-8AC2-EEA0FB69BD8F"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q602865-790CE096-3A70-446C-BC2D-3CC1650BE3D6"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q602865-EB5515A4-C835-44E7-8210-081CF3A66BE1"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q602865-EAF04F94-DC6F-4972-A347-85D1974798DB"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q602865-9D0086A5-BE27-4A74-83FE-ED150C754204"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q602865-BB80B384-074A-40A1-A4DB-2069E23D3570"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q602865-4daf1002-0e1c-4461-8aa5-d4ceb125434d"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q602865-8008CE9B-44E6-4481-BA28-774B09B97F58"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q602865-8C9E63D6-CF09-472C-9B33-5446625A7549"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q602865-5DAF2A8E-F5AC-4B9E-AED2-8A9150E5D783"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P6578","http://www.wikidata.org/entity/statement/Q602865-FA2716AC-E223-4821-A2F4-2B5D161A971A"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q602865-C624CD0F-C4B6-43B5-8908-3472E39FEB0F"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q602865-2F738E12-E8BD-4DF2-BDA6-7E13F57F2A9C"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q602865-CF28F4B5-BCB4-4AE8-952C-B4E4E575BB57"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P7444","http://www.wikidata.org/entity/statement/Q602865-38E9D46A-C0D8-482F-9F42-6D6E681DAE07"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q602865-697C4814-B884-4633-95C7-7FD6900E4A9A"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q602865-17C85289-6F07-472E-9EE0-B3CD1931C6B4"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q602865-9e26f2e2-8a5e-4c0e-9bf7-3536ff18dc64"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q602865-959A41DF-58B2-4626-884E-3E686C775A33"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q602865-77e3b9a5-4591-c305-281a-bdd014b6302f"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q602865-C9C0FEBE-C4B3-49F3-9550-74F449749E4D"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q602865-90ac2c39-4342-2dba-a76d-9c8fa0148a7e"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q602865-7D602B88-7DE2-4356-A6BE-5C15CF13B7D2"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p126715114"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216623190784.rdf"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/47565997"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/147592"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119185563"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85013104"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500027449"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/233047522/id"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA14339187#entity"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00621015"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6439196A"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P7444","https://id.rijksmuseum.nl/310195769"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/118903"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4759316"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P1006","126715114"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P10297","m09gbgqb"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q739437"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q27943388"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P11496","1140845216623190784"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P1280","61885795"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P1559","Antonia López"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q617096"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P2042","the-estate-of-antonio-lopez"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P213","0000000115695907"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P214","47565997"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P2163","147592"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P227","119185563"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P244","n85013104"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P245","500027449"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P269","233047522"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P271","DA14339187"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P3065","02-A000106750"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P3219","antonio"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P3430","w6vm4wx5"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P349","00621015"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P3782","antonio-lopez"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P396","VIAV103854"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q64214265"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q4651894"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P569",1943-02-11T00:00:00Z
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P570",1987-03-17T00:00:00Z
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P648","OL6439196A"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P6578","B506593E05A7EEAF"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q12060065"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q844999"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q26078995"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P7444","195769"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P7545","125456"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P7704","agent/base/118903"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P7859","lccn-n85013104"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P8179","ncf12029940"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P8189","987007405674605171"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P949","005072844"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P950","XX4759316"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/P1988","http://www.wikidata.org/entity/statement/Q602865-197D7631-3485-4387-BA58-DA371B82CE36"
"http://www.wikidata.org/entity/Q602865","http://www.wikidata.org/prop/direct/P1988","30155_artiste_LOPEZ_Antonio"
