"subject","predicate","object"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中國廣東省的地級市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","ville-préfecture du Guangdong, en Chine"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中國廣東省嗰地級市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","ciutat-prefectura de Guangdong, Xina"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中國廣東省的地級市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","bezirksfreie Stadt in Guangdong, China"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","prefecture-level city in Guangdong, China"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中国广东省个地级市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中國廣東省的地級市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","দক্ষিণ-পূর্ব চীনের কুয়াংতুং প্রদেশের জেলা-স্তরের নগরী"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中國廣東省嘅地級市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","중국 광둥성 서부의 지급시"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","ciudad-prefectura de Cantón, China"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中國廣東省的地級市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中国广东省的地级市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/description","中国広東省の地級市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Jün-fu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Vwnzfouz"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","یانفو"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","雲浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","윈푸시"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Hûn-phû-chhī"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Jünfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","יונפו"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","ینفو"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Юньфу"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","ইউনফু"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","یونفو"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Vân Phù"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Юньфу"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Hùng-pù"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","يانفو"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Юньфу"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2000/01/rdf-schema#label","Yunfu (kapital sa prepektura sa Republikang Popular sa Tsina)"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Юньфу"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Hùng-pù"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","يانفو"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","윈푸시"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","یانفو"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Юньфу"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Vwnzfouz"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Jün-fu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","雲浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","ینفو"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Hûn-phû-chhī"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","ইউনফু"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","יונפו"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","یونفو"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Jünfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Юньфу"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Vân Phù"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","Yunfu (kapital sa prepektura sa Republikang Popular sa Tsina)"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","云浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#prefLabel","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Vwnzfouz"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","云浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","یانفو"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Юньфу"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Jünfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Hùng-pù"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","יונפו"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu (kapital sa prepektura sa Republikang Popular sa Tsina)"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","云浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","ینفو"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","云浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","云浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","ইউনফু"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","یونفو"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Юньфу"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Vân Phù"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","云浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Юньфу"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Hûn-phû-chhī"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","雲浮"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","云浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Jün-fu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","يانفو"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","云浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","云浮市"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","윈푸시"
"http://www.wikidata.org/entity/Q59233","http://schema.org/name","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q59233-0D5ED88D-8205-40FD-9C19-B030DF456E15"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Yufu%20map2005.jpg"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q59233-40832565-044B-4B63-9DE0-CC1BF5BC48D3"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P646","/m/08jfdz"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q59233-00708ABB-1587-4223-A0CE-9F9FBEB0613D"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P442","44 53"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q59233-834CF7AE-3589-41A7-8114-AE236037AAAC"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59233-43BBDEB8-7C7D-4DF3-A433-D0BE8D743CD4"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59233-FBCD6630-9F78-4BDB-86F3-2956029E98DE"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Yunfu5.JPG"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q59233-F9EB41A7-9B0C-43B0-A82A-551CA7BFBF4C"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q59233-B565E903-D725-4B3C-805A-D67871DB97A7"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P2326","-1937531"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q59233-A5E75FFA-3503-4A0F-A826-5E04AD306937"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/direct/P373","Yunfu"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","雲浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","雲浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","雲浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","雲浮市"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","云浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","云浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","云浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","雲浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","云浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","雲浮"
"http://www.wikidata.org/entity/Q59233","http://www.w3.org/2004/02/skos/core#altLabel","云浮"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q59233-9B9F8ABB-9305-4043-87B6-FBA47E55673D"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q59233-b2fe4ca5-4924-b1ec-a6d9-67b5bb2fd405"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q59233-b5a6199c-4b72-6c7a-a10e-4c0445ca4baf"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q59233-4C0E34FE-A5D9-4429-9723-20CE4480ADBD"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q59233-6A0A25A1-A00F-40B0-BA53-BEDE83B024C8"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q59233-00E4FCCA-01BA-414B-A59C-B238954ACEF1"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q59233-4237755b-413b-30e1-9201-b858edd65ef2"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59233-CE1523DF-6888-4761-BCD8-ADA745439D87"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59233-A623FDAA-CA55-456F-8895-A5D78407613B"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59233-B96A2367-94EC-4124-8311-41E2BCF7180A"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59233-92CA4B4B-030D-4382-A03C-B3561368F199"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59233-57EBEB15-21BE-4D1D-8DD0-BE55EDA4B2DC"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q59233-7CEC4AAB-3410-415F-9E67-BFBF0A4A88D1"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q59233-6510237f-42da-5c6e-9afb-a0b0bdf1f7b9"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q59233-5ffd995a-97aa-4c42-8dc7-1dac56c42176"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q59233-B75EE144-9B43-4257-B084-5FA17851F29E"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q59233-B1963A8C-1AFD-4069-81E9-279AAACC20FE"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q59233-13AA6A3C-9163-469C-95B8-FC34BA00AF3C"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q59233-E8D24DF9-BFF6-4B51-B20B-C55E107B915C"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q59233-e28f275d-473b-a24e-7311-a6cdc70dcb6d"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q59233-E23BEE9C-725E-4176-B486-1EF701502E27"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q59233-7D8CDD8B-5C7F-4B6E-BB48-EEA51D00862B"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q59233-97742107-59CC-46F3-A1FE-F755B5D28B95"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q59233-A7BCC165-99B7-4D7C-9B3C-CA617CCFDA1D"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q59233-415B6D7D-E093-4898-9F2D-583D6B9D2D01"
"http://www.wikidata.org/entity/Q59233","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q59233-2350CCF3-B6D2-47CA-9F6D-BA380971D95A"
