"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.wikidata.org/prop/qualifier/P577",2019-06-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0a65067345df0be39de25e2437561b96"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/67accca08cc458dcffce55b54a3dd0aa8f98e5fd"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52a40128bc34164b2822ec046da774e64d80176c"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6d5c30b29a946b43abb1f99e0985100195b9c4b"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/execa/v/2.0.0-alpha.0"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.wikidata.org/prop/qualifier/P3575",43829
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1dca75c0ae8f15f3cf75ae93af584275"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.wikidata.org/prop/statement/P348","2.0.0-alpha.0"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/execa/-/execa-2.0.0-alpha.0.tgz"
"http://www.wikidata.org/entity/statement/Q95958842-BDC8AE37-F7DE-4282-A895-D67E91ACB8A2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
