"subject","predicate","object"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltimore_metropolitan_area"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/description","área estadística metropolitana en el centro del estado de Maryland, Estados Unidos"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/description","Metropolregion in Maryland, Vereinigte Staaten"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/description","metropolitan statistical area in central Maryland, United States"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/description","établissement humain, Maryland, États-Unis"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/description","metropolitansko statistično območje v osrednjem Marylandu v Združenih državah Amerike"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q4852987-3cc2b857-4c68-e379-c8c3-8232e8b8199a"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q4852987-ab57417e-4e82-255f-f72d-90d7e3d9826b"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P2888","http://dbpedia.org/resource/Baltimore_metropolitan_area"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P2888","http://yago-knowledge.org/resource/Baltimore_metropolitan_area"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","Maryland centrale"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","Baltimore metropolitan area"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","Vùng đô thị Baltimore–Columbia–Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","ボルティモア都市圏"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","巴爾的摩都會區"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","metropolitansko območje Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","بالٹیمور میٹروپولیٹن علاقہ"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","àrea metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","metropola areo Baltimoro"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2000/01/rdf-schema#label","Metropolregion Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","Área metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","metropola areo Baltimoro"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolregion Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","àrea metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","巴爾的摩都會區"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","Vùng đô thị Baltimore–Columbia–Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","Maryland centrale"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","Área metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimore metropolitan area"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","metropolitansko območje Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","بالٹیمور میٹروپولیٹن علاقہ"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#prefLabel","ボルティモア都市圏"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","Metropolregion Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","بالٹیمور میٹروپولیٹن علاقہ"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","metropola areo Baltimoro"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","Vùng đô thị Baltimore–Columbia–Towson"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","Maryland centrale"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","àrea metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","巴爾的摩都會區"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","Baltimore metropolitan area"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","Área metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","ボルティモア都市圏"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","metropolitansko območje Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://schema.org/name","Área metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q4852987-E7AF55DC-4B2A-4280-A27F-113E6EA18F66"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore-Towson%20Metropolitan%20Area.png"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4852987-A3050464-171A-444B-AF18-8D8AE2974EC4"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P646","/m/027rqbx"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4852987-6DA7DB68-895B-4F5B-81CE-0001C42975FA"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4852987-1BE8B33D-F1EA-4D29-9B3C-6C98B0A50445"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset%40Baltimore%20II.JPG"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1768043"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4852987-C64D4ED1-677D-489E-900B-096B4536DCBB"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4852987-e7046b38-4baa-73f0-88e8-5b28d0968323"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4852987-df145e4a-4a23-9c04-0924-a48b7387a60a"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4852987-273fadb6-45d0-01ba-3d8b-0aa61d2504ce"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4852987-66419c9b-4d39-32de-4c3d-c34a46ec7836"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4852987-4e24290e-45ed-6acb-aaf2-2d7ec38a8f14"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4852987-460c8c7c-4c28-2640-be25-ff4ff678b2b0"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4852987-718cd367-467d-6e8b-a05a-b3856caa9130"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q488668"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q5092"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q501323"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q511150"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q488701"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q501284"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q398939"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q4852987-712d5f88-4835-d6a2-7b28-4481302114c0"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q4852987-87f0c491-4995-f547-9276-46f422648a91"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q4852987-0ae64751-4874-6411-78ee-545277cbcbc6"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q5092"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q755615"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q397905"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4852987-47FB449F-1F9F-4DAD-BFAD-08ADE496F7B2"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P373","Baltimore metropolitan area"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Baltimore–Columbia–Towson Metropolitan Statistical Area"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Baltimore–Columbia–Towson MSA"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Area Metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Baltimore–Columbia–Towson Metropolitan Statistical Area"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Greater Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Área metropolitana Baltimore-Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Vùng đô thị Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Área metropolitana Baltimore Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Área metropolitana de Baltimore-Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Area metropolitana Baltimore-Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Baltimore–Columbia–Towson metro area"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Area metropolitana Baltimore Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Área metropolitana Baltimore–Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Baltimore metro area"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Central Maryland"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Area metropolitana Baltimore–Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Area metropolitana de Baltimore-Towson"
"http://www.wikidata.org/entity/Q4852987","http://www.w3.org/2004/02/skos/core#altLabel","Área Metropolitana de Baltimore"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P10730","http://www.wikidata.org/entity/statement/Q4852987-da3b4e26-44c4-7a37-6be4-c108a8d6a93a"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q4852987-8B64481D-1EA2-4126-9A43-08F63DB067D5"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q4852987-5844BB15-6E13-4141-A4CD-BA09057480C2"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q4852987-0176f316-4e72-e471-ff4f-8907d1baedd9"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q4852987-a2c2c588-44ff-369f-a235-af81ec2d4501"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q4852987-48446FD0-194F-4F03-A942-F70172AAF75A"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P1325","http://www.wikidata.org/entity/statement/Q4852987-978a8de4-4652-2fd1-e1ed-8b0b0bce6d6e"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q4852987-0140f2d3-4752-d5de-05f7-75ae8cdc0a42"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q4852987-5b7f784a-44e2-2c71-673f-5d9f58bf2f74"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q4852987-1e5e8044-469e-9502-37d9-523ad70a1f46"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q4852987-9180fcbb-478d-0598-d5f6-a16c33700410"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q4852987-7a96476c-40c0-2ab5-2005-3018bd31c513"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q4852987-6b6bcacc-4dd0-ab72-fcfc-0f5e52044923"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4852987-81B66AF8-F739-4B49-8B2A-17F01BC50943"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q4852987-d80e6161-4bac-5453-4c5b-6c2bacb57c08"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4852987-bc7b2c61-4601-5111-a519-849f4a223517"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q4852987-eeb4c772-4dda-c95c-e4ea-34aad94041a7"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q4852987-ef460082-4053-d553-5d9f-4c86682763ed"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q4852987-902fd920-4d20-dfc9-1186-748d76f37c03"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q4852987-281e99bb-4229-684b-3fd3-185c358f4bcc"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q4852987-7b45b1f7-45b0-9a70-28c4-73105d66b504"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4852987-DD2D92DF-3F51-4E4C-8821-23EC7ECB5ADA"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4852987-5DB08105-B569-4061-8A17-05F1E416B6F9"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q4852987-6c8dd82e-4d80-72c9-0204-60c4af2326ee"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4852987-271D983F-E37F-476E-94ED-1AF7C141FAAB"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q4852987-E97B549B-5A4F-4907-AC76-A448EE2C46D6"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q4852987-3ca1ed9f-4f73-5347-9eae-000c71f2465b"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q4852987-DC818C04-999B-4B74-A726-9B9AD6AAF398"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/153697745"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1347138"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03788298n"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P10730","geoId/C12580"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P1082",2844510
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1391"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P1325","https://datausa.io/profile/geo/baltimore-towson-md-metro-area"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q22764613"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q5092"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q755615"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q397905"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P1705","Baltimore metropolitan area"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q13285163"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P214","153697745"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P2163","1347138"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P2581","03788298n"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P3847","place:baltimore_metropolitan_area_(md.)"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P3847","place:baltimore_metropolitan_area"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P4272","Maryland--Baltimore Metropolitan Area"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P4839","Entity[""MetropolitanArea"", ""BaltimoreTowsonMDUnitedStatesMetro""]"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P625","POINT(-76.6077 39.2833)"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P7859","lccn-n87137603"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P8189","987007465435205171"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8287636"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20banner%20Central%20Maryland%20Ft%20Smallwood%20Park%20Cedar%20pavillion.jpg"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P949","001409394"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P998","Regional/North_America/United_States/Maryland/Metro_Areas_and_Regions/Baltimore_Metro_Area"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/P882","http://www.wikidata.org/entity/statement/Q4852987-0edcaa94-4eca-e46e-e7b7-730cd6d99406"
"http://www.wikidata.org/entity/Q4852987","http://www.wikidata.org/prop/direct/P882","12580"
