"subject","predicate","object"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gnaeus_Calpurnius_Piso_(consul_23_BC)"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/description","generale e console romano"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/description","römischer Konsul 23 v. Chr."
"http://www.wikidata.org/entity/Q2980800","http://schema.org/description","римский консул-суффект 23 года до н. э."
"http://www.wikidata.org/entity/Q2980800","http://schema.org/description","consul 23 a.C.n."
"http://www.wikidata.org/entity/Q2980800","http://schema.org/description","Roman consul 23 BC"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/description","consul romain en 23 av. J.-C."
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","گنائوس کالپورنیوس پیسو"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Cneu Calpúrnio Pisão"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Cneu Calpúrnio Pisão"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Гней Калпурний Пизон (консул 23 пр.н.е.)"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Gneo Calpurnio Pisone"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Гней Кальпурній Пізон"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Cneu Calpúrnio Pisão"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Gneu Calpurni Pisó"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Cneo Calpurnio Pisón"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Гней Кальпурний Пизон"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2000/01/rdf-schema#label","Cnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Cnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Gneu Calpurni Pisó"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Cneu Calpúrnio Pisão"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Гней Калпурний Пизон (консул 23 пр.н.е.)"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Cneu Calpúrnio Pisão"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Гней Кальпурний Пизон"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Cneu Calpúrnio Pisão"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","گنائوس کالپورنیوس پیسو"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Cneo Calpurnio Pisón"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Гней Кальпурній Пізон"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Gneo Calpurnio Pisone"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Gneo Calpurnio Pisone"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Гней Калпурний Пизон (консул 23 пр.н.е.)"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Cneu Calpúrnio Pisão"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","گنائوس کالپورنیوس پیسو"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Gneu Calpurni Pisó"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Cneu Calpúrnio Pisão"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Cneu Calpúrnio Pisão"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Гней Кальпурній Пізон"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Гней Кальпурний Пизон"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Cneo Calpurnio Pisón"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Gnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://schema.org/name","Cnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2980800-622F40A7-0483-47D8-A307-AC16097AF25B"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P646","/m/0nbtyqy"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q2980800-BE343157-F9C9-48FE-BDDF-D617496E79BA"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P1317",-100-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/q2980800-865b92fc-44d3-ee07-51c3-cbd87d6ad6c2"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2980800-D6154DA5-EACE-4FC4-988F-8107FBC51B45"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2980800-DC68E72F-B598-4D6C-8F25-7CD8AEA5F6D8"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q2980800-075BF47F-851D-4F62-8143-E32AAC799C57"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P9106","http://www.wikidata.org/entity/statement/Q2980800-936DC8C8-08A7-492B-BF30-C1F23A2C1412"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct-normalized/P9106","http://dx.doi.org/10.1093/acrefore/9780199381135.013.1306"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P9106","1306"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q2980800-2BEEDE1C-7D78-4558-A91B-894AFAD36F61"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q2980800-64F888D4-9731-4A9B-8E89-B3FA731428AD"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q2980800-2a8e494f-4f2a-99ab-6d40-73be1e870324"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q2980800-9EFFAE1F-E415-4732-93B3-D15F88312ADF"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q5574029"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32978928"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q235598"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q857608"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2980800-899cf173-8bf6-4b0b-b65c-a36f4882a59b"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P373","Cnaeus Calpurnius Piso"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#altLabel","Gneo Calpurnio Pison"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#altLabel","Gneo Calpurnio Pisón"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#altLabel","Cneu Calpúrnio Pisão (cônsul de 23 a.C.)"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#altLabel","Cneo Calpurnio Pison"
"http://www.wikidata.org/entity/Q2980800","http://www.w3.org/2004/02/skos/core#altLabel","Gneo Calpurnio Pisón"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2980800-63D44A40-3CE0-4665-830B-3F95E6AA9845"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2980800-21EA92EE-25AA-4F86-9063-2D7D378C77A9"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q2980800-B6269DE2-7F68-49BD-ACF8-8B0F9A662F82"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q2980800-8D51A73E-EDFC-4502-838A-40302ED892C8"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/q2980800-e7f99fee-4efa-7c55-ad3c-16cb5a048e98"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q2980800-A6F905B5-FE11-47BF-8158-F560D8C9E07F"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2980800-83AF57CA-55BC-47F6-B048-227977254B06"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2980800-a791d7af-4eb7-437b-39a4-7dffddd99769"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q2980800-e74a2cb3-4059-2a3a-67cc-2f26c093f486"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q2980800-e7be901a-4dfd-ff7f-e20a-1fea052aa637"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2980800-4A310486-437C-45E6-8144-5D2EE9CFD894"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q2980800-C81D1CB4-338F-4892-A3AE-6085CD77CA13"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q2980800-BFC017D3-59C9-4071-A70A-5DF8089A2A79"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q2980800-A12BCFD9-810B-4201-B44F-E933BF7A6525"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2980800-363F0E9D-901F-4232-9251-1DF7AC4A9FAC"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2980800-6A93CA45-E85A-475E-899C-72074001E5B8"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2980800-c602f51b-4798-8890-794d-2d07b3128054"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2980800-25106da1-4dd4-947d-8539-60b627ace135"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2980800-1683c6fb-a071-4040-b04d-b2067e796462"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2980800-914F8420-8E0F-4CA5-9289-47D84A4E567D"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2633155919076439730000"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1186998504"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/cn_piso_cnf"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/cn_piso_frvgi_rrc"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/cn_piso_pro_q_rrc"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P12582","20110803095543627"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P12597","58401"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P1711","177562"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P214","2633155919076439730000"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q11924394"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P227","1186998504"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P2950","cn_piso_cnf"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P2950","cn_piso_pro_q_rrc"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P2950","cn_piso_frvgi_rrc"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q629712"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20056508"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q453845"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q662614"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P569",-050-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P570","nodeID://b1152055"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/P6863","http://www.wikidata.org/entity/statement/Q2980800-2A80C0F3-C7A9-4788-AA95-0EAECF2A6E8A"
"http://www.wikidata.org/entity/Q2980800","http://www.wikidata.org/prop/direct/P6863","2543"
