"subject","predicate","object"
"http://www.wikidata.org/prop/P1064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","rozstaw szyn"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","궤간"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ширина колосека"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","scartamento feroviàrio"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","шырыня каляіны"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","軌距"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","междурелсие"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","sporvidde"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ŝpuro"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","spårvidd"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","فاصله ریل‌های قطار"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","širina koloseka"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","scartamento ferroviario"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","nyomtávolság"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","tolok landasan"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","Spurweite"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ecartament"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","fosilai rilhoi qatora"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","rööpmelaius"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ample de via"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","lebar sepur"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","Spuerbreet"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","軌距"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","רוחב המסילה"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","轨距"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","मार्ग मापी (ट्रॅक गेज)"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ancho de vía"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","širina kolosijeka"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","軌距"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","轨距"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","sporvidd"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","مقياس السكة"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","εύρος σιδηροτροχιάς"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","tirna širina"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","track gauge"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","track gauge"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","raideleveys"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","treuz ar roudennoù"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","фосилаи рилҳои қатора"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","sporvidde"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ширина колосека"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","эзәк киңлеге"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","軌距"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","demiryolu hat açıklığı"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","rozchod koleje"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","écartement des rails"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ширина колії"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","scartamentu"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","širina kolosijeka"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ụzọ ụgbọ oloko nlele"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","軌間"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","Wied’d von de Spoor"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","spoormeter"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","širina kolosijeka"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","khổ đường ray"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","Spuurwiiti"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","lled y cledrau"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","колосек"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","spoorwijdte"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","rozměra kolijow"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ширина колеи"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","шырыня каляіны"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","ancho de vía"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","bitola"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","軌距"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","轨距"
"http://www.wikidata.org/prop/P1064","http://www.openlinksw.com/schemas/virtrdf#label","trenbide zabalera"
