"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.wikidata.org/prop/qualifier/P1111",391
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.wikidata.org/prop/qualifier/P1268","http://www.wikidata.org/entity/Q16923430"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.wikidata.org/prop/qualifier/P3629",32
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/4c497c4fb5c32b70c1fbb197c12c78cd"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.wikidata.org/prop/qualifier/value/P3629","http://www.wikidata.org/value/4bf2e238b0cea00694eeb7432f2c0d97"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2a4511be3bce87eff2018aa0343944e13a33b97b"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q6668564"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q19019115"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.wikidata.org/prop/qualifier/P4243","3"
"http://www.wikidata.org/entity/statement/Q19853850-d8bccac3-4c1b-c0de-87dc-a75ee1817d7b","http://www.wikidata.org/prop/qualifier/P541","http://www.wikidata.org/entity/Q53914946"
