"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.wikidata.org/prop/qualifier/P577",2020-01-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97556a2763840f4a69c5b38c7a83b07e"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/878884f5c926dd7e2b9660c43facee38376973ff"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gaxios/v/2.2.2"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.wikidata.org/prop/qualifier/P3575",51641
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c55c04268e91cf712428f033afdbecd5"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.wikidata.org/prop/statement/P348","2.2.2"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gaxios/-/gaxios-2.2.2.tgz"
"http://www.wikidata.org/entity/statement/Q116950993-3F21695E-25BB-439F-859B-C419FA2E24E2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
