"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.wikidata.org/prop/qualifier/P580",2010-10-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3682983fec6863754268d6bc90a2f074"
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.wikidata.org/prop/qualifier/P585",2020-04-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/b3f925bd84268cfd06a8acdc40af434a"
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eff84e3c6e7f387bfb9b5e1c7b7e2e007aeee942"
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.wikidata.org/prop/qualifier/P3744",3739
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.wikidata.org/prop/qualifier/P6552","198593937"
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/0460b65946e11f41461ec410236f3056"
"http://www.wikidata.org/entity/statement/Q6735870-03E2A0AE-F3E7-4CBD-9189-1C06E8C8B9E7","http://www.wikidata.org/prop/statement/P2002","maimonidesmc"
