"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.wikidata.org/prop/qualifier/P577",2017-08-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33204d8bdfbb3c76b45509ce2b84f786"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2d0c16167df5be15651f8a6c20f215f84438ef5e"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/591bde2e8cc71cc7c3dba8103242117c258b7578"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/22fe416c9221f9fedcee68a96505afa4d6e47146"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/babel-traverse/v/7.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.wikidata.org/prop/statement/P348","7.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/babel-traverse/-/babel-traverse-7.0.0-alpha.20.tgz"
"http://www.wikidata.org/entity/statement/Q95970570-8AC261AE-4747-438B-9AF3-489A87C1AADD","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
