"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.wikidata.org/prop/qualifier/P577",2016-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/083b05cfe353b8d362d6aff9a4b636cf"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4d9d0d7ad7c27a645d8740cbd47ca69fe8771ce0"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-select/v/6.4.1"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.wikidata.org/prop/statement/P348","6.4.1"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-select/-/rc-select-6.4.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963618-CBCD2D14-35E0-450C-B746-CB816B8B55A7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
