"subject","predicate","object"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q182436-A0FD3911-D2E2-4B6D-82A5-8EEADA98DD5A"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8313","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Librarian"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","pracownik biblioteki"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","професионалац који ради у библиотеци"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","en Betreuer oder Verwalter von ere Bibliothek"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","ubungcwepheshi"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","ผู้ดูแลทรัพยากรสารสนเทศและบริการของห้องสมุด"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","pessoa que trabalha numa biblioteca e que tem formação em biblioteconomia"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","वह व्यक्ति जो किसी लाइब्रेरी में पेशेवर रूप से काम करता है, और आमतौर पर उसे लाइब्रेरियनशिप में प्रशिक्षित किया जाता है"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","persono, kiu profesie laboras en biblioteko"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","persona que treballa a una biblioteca"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","profesional de les biblioteques"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","person som arbetar professionellt i bibliotek och ofta utbildad i bibliotekarieskap"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","pessoa que trabalha profissionalmente em uma biblioteca, formada em biblioteconomia"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","person der arbejder professionelt i biblioteket og ofte uddannet i bibliotekar Fællesskab"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","profesional das bibliotecas"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","супрацоўнік бібліятэкі"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","personne travaillant en bibliothèque"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","людина, професійно зайнята в бібліотеці"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","ammatti"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","bir kütüphanede profesyonel olarak çalışan ve genellikle kütüphanecilik eğitimi almış kişi, kütüphanede bilgi hizmeti veren kişi"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","פֿאך"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","бибилитиэкэ үлэһитэ"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","стручно лице што работи во библиотека"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","professionista che opera in una biblioteca fisica o digitale"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","osoba, která pracuje v profesionální knihovně a obvykle má knihovnické vzdělání"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","curator of a library"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","szakma"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","図書館で働く専門職員"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","persuna li taħdem b'mod professjonali f'librerija"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","профессионал по обработке информации в библиотечной и информационной науках"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","מקצוע"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","mestê"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","Seseorang yang bekerja di perpustakaan"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","osoba koja profesionalno radi u biblioteci, a obično je obrazovana za bibliotekarstvo"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","Betreuer und Verwalter von Bibliotheken"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","bewaarder van boeken"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","profesional de las bibliotecas"
"http://www.wikidata.org/entity/Q182436","http://schema.org/description","person som arbeider med bibliotekfaglige oppgaver"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P9294","http://www.wikidata.org/entity/statement/Q182436-f5222980-4563-4275-431f-2f50424d8cd7"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P9294","7147"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","kitaphaneci"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecário"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","បណ្ណារក្ស"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","lioarlannee"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","pustakawan"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","liburuzain"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","kitabxanaçı"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Номын санч"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliothecaris"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","图书馆员"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","библиотекарь"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","kirjastonhoitaja"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","китобдор"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Kıtıbxanewan"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","китапханәче"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","leabhar-lannaiche"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","levraoueger"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Bibliothecaire"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","lyveryas"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","gærjareerije"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","китапханасы"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","գրադարանավար"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Kitobdor"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","पुस्तकालय अध्यक्ष"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bókavørður"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","raamatukoguhoidja"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Kitapxanaşı"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","ગ્રંથપાલ"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecari"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Bibliotechêr"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","ביבליאטעקאר"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","бібліятэкар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","บรรณารักษ์"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Кітапханашы"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliothecarius"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecàrio"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","كىتاپحاناشى"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","librarian"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Usomtapolwazi"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","biblyotekaryo"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","පුස්තකාලයාධිපති"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecariu"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","girjerájusbargi"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekisto"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","ग्रंथपाल"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliothecario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","librarian"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","thủ thư"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","کتابدار"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekininkas"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekārs"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","llyfrgellydd"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekarie"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","圖書管理員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","kirjerájutipšoo"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","kitaphaneci"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","librar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecário"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","图书馆员"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","مہتمم کتب خانہ"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecâio"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","könyvtáros"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","leabharlannaí"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","ڤوستاکاون"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecari"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","бибилитиэкэр"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","kütüphaneci"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekarz"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Pustakawan"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","நூலகர்"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibiotekî"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliothécaire"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","司書"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","китапханәче"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","бібліятэкар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Kitapxanaşı"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bukeman"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","ბიბლიოთეკარი"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","ספרן"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Кітапханашы"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","كىتاپحاناشى"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","βιβλιοθηκονόμος"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecor"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Кітапханашы"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","kuatiañe'ẽ ñangarekohára"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","knihovník"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","图书馆员"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","бібліотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","Tô͘-su-koán-oân"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","사서"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","girjjevuorkkár"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","bibliotekisto"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","গ্রন্থাগারিক"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","knihovnik"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2000/01/rdf-schema#label","أمين مكتبة"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","kirjerájutipšoo"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","kitaphaneci"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","librar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Usomtapolwazi"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","图书馆员"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Кітапханашы"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","leabharlannaí"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","girjerájusbargi"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","бібліятэкар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Кітапханашы"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","ბიბლიოთეკარი"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","පුස්තකාලයාධිපති"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","kütüphaneci"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","raamatukoguhoidja"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothecaire"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","китобдор"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","китапханәче"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bókavørður"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","levraoueger"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekarz"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","китапханасы"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","أمين مكتبة"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecari"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecário"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotechêr"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","библиотекарь"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","บรรณารักษ์"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","كىتاپحاناشى"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","kuatiañe'ẽ ñangarekohára"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecàrio"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Kitapxanaşı"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Tô͘-su-koán-oân"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","librarian"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","पुस्तकालय अध्यक्ष"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","biblyotekaryo"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","நூலகர்"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","图书馆员"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecariu"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","knihovník"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekarie"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecari"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","գրադարանավար"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","圖書館員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","бибилитиэкэр"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibiotekî"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekisto"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","knihovnik"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","ספרן"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliothecario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","kitaphaneci"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliothecaris"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","библиотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekininkas"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekārs"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","liburuzain"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","lioarlannee"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","kitabxanaçı"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","图书馆员"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","thủ thư"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","បណ្ណារក្ស"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecâio"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","kirjastonhoitaja"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Кітапханашы"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","girjjevuorkkár"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","бібліотекар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","könyvtáros"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","leabhar-lannaiche"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","ग्रंथपाल"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","lyveryas"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecário"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","مہتمم کتب خانہ"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","ڤوستاکاون"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bukeman"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","司書"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","китапханәче"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","llyfrgellydd"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","βιβλιοθηκονόμος"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","Kıtıbxanewan"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliothécaire"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","бібліятэкар"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","গ্রন্থাগারিক"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","사서"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliothecarius"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecario"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","ביבליאטעקאר"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","bibliotecor"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#prefLabel","librarian"
