"subject","predicate","object"
"http://www.wikidata.org/entity/Q122761047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q122761047","http://www.w3.org/2000/01/rdf-schema#label","Соф’я з Градоўскіх"
"http://www.wikidata.org/entity/Q122761047","http://www.w3.org/2004/02/skos/core#prefLabel","Соф’я з Градоўскіх"
"http://www.wikidata.org/entity/Q122761047","http://schema.org/name","Соф’я з Градоўскіх"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q122761047-cd1f95b4-48dd-ff08-9b0f-682926be6409"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q122761047-15efc427-4e5e-400b-4953-ff70a5564575"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.270.696"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/direct/P8172","11.270.696"
"http://www.wikidata.org/entity/Q122761047","http://www.w3.org/2004/02/skos/core#altLabel","Соф’я Градоўская"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q122761047-0cad8af8-46d1-2c83-a8d3-f9b9d5d6020e"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q122761047-31f42020-4bd2-3092-fbbf-158bdb8c9ea8"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q122761047-6be3aeef-4c63-8960-b8e1-fcd796c9bbea"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q122761047-61840162-458e-7a9d-afe3-cb6bcb56f319"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q105374711"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q122761048"
"http://www.wikidata.org/entity/Q122761047","http://www.wikidata.org/prop/direct/P570","nodeID://b391038"
