"subject","predicate","object"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SIIMA_Award_for_Best_Film_–_Malayalam"
"http://www.wikidata.org/entity/Q96403551","http://schema.org/description","South Indian International Movie Awards"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/2000/01/rdf-schema#label","শ্রেষ্ঠ চলচ্চিত্র - মালয়ালম বিভাগে সাইমা পুরস্কার"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/2000/01/rdf-schema#label","SIIMA Award for Best Film – Malayalam"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/2000/01/rdf-schema#label","南インド国際映画賞 最優秀マラヤーラム語作品賞"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/2004/02/skos/core#prefLabel","南インド国際映画賞 最優秀マラヤーラム語作品賞"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/2004/02/skos/core#prefLabel","SIIMA Award for Best Film – Malayalam"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/2004/02/skos/core#prefLabel","শ্রেষ্ঠ চলচ্চিত্র - মালয়ালম বিভাগে সাইমা পুরস্কার"
"http://www.wikidata.org/entity/Q96403551","http://schema.org/name","南インド国際映画賞 最優秀マラヤーラム語作品賞"
"http://www.wikidata.org/entity/Q96403551","http://schema.org/name","শ্রেষ্ঠ চলচ্চিত্র - মালয়ালম বিভাগে সাইমা পুরস্কার"
"http://www.wikidata.org/entity/Q96403551","http://schema.org/name","SIIMA Award for Best Film – Malayalam"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96403551-46CAD930-EAD8-48B3-A86C-08EBA43474D6"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96403551-F3CF52C2-3456-4DFA-83D7-4F8FFA78AF27"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96403551-50D94C93-FE2E-4134-90C0-CD9B72521F7B"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38033430"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7567536"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96474687"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q96403551-C9FB592E-380C-48D5-8A94-9FF19C002C85"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q96403551-dd662808-4d8d-0094-6bcd-a5510fa33960"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q96474689"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q96403551-576EB61D-1E2D-4528-80ED-70A394724413"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11j64qdswn"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/direct/P2671","/g/11j64qdswn"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/2004/02/skos/core#altLabel","南インド国際映画賞 マラヤーラム語映画部門作品賞"
"http://www.wikidata.org/entity/Q96403551","http://www.w3.org/2004/02/skos/core#altLabel","南インド国際映画賞 マラヤーラム語作品賞"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q96403551-57e3806c-4293-e551-0a57-fb786f48b520"
"http://www.wikidata.org/entity/Q96403551","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q104858656"
