"subject","predicate","object"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76887884","http://schema.org/description","Teenage Mutant Ninja Turtles Adventures-sarjakuva"
"http://www.wikidata.org/entity/Q76887884","http://schema.org/description","Teenage Mutant Ninja Turtles Adventures comic"
"http://www.wikidata.org/entity/Q76887884","http://schema.org/description","Teenage Mutant Ninja Turtles Adventures-serie"
"http://www.wikidata.org/entity/Q76887884","http://schema.org/description","Teenage Mutant Ninja Turtles Adventures-Comic"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q76887884-ee73343b-4db9-ae9a-9f37-c92bd1fd8e6d"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2000/01/rdf-schema#label","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2000/01/rdf-schema#label","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2000/01/rdf-schema#label","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2000/01/rdf-schema#label","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2000/01/rdf-schema#label","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2004/02/skos/core#prefLabel","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2004/02/skos/core#prefLabel","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2004/02/skos/core#prefLabel","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2004/02/skos/core#prefLabel","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.w3.org/2004/02/skos/core#prefLabel","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://schema.org/name","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://schema.org/name","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://schema.org/name","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://schema.org/name","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://schema.org/name","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q76887884-00f8d45d-4ba8-495f-a3a8-e7202b198e9a"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P6262","turtlepedia:The_Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q76887884-b2216620-413c-b310-99b1-3cad9c2bd6fb"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P1476","The Keeper"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q76887884-ac912eec-4de7-30ae-29b4-d189928ff638"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q76887884-49524a61-4e77-1e70-b305-076dc2cd4d72"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76887884-cb9011ef-40c1-c450-b59f-792c7933e63b"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q76887884-7d96f84a-4162-620e-6ff3-994995aaa4b6"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q76887258"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q76888086"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2342463"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P973","https://mutantooze.org/ninjaturtles/comics/archie/26/26.htm"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q76887884-9aedc24a-4b19-efca-ddb2-26c51f55e522"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q76887884-4df42d44-4c1c-0e1c-188f-f642d015b1df"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q76887884-8df45537-48f1-2596-4b74-33a9c92a871d"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q76887884-724bbff6-42b5-8456-cc44-20e4e8d6f97c"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q76887884-CD998221-4803-41D3-9B2C-B5B8118DB167"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q76887884-58fa30f3-4caf-ef43-34bb-4b7ac9ad80a6"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-4844355b-4dee-6172-50dc-8e73b04567cb"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-97a91e85-4571-d554-19f8-84b9ee0bef67"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-e828c756-4351-01a6-a2ce-d8aadb21ec0f"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-b62f3246-46cc-9e71-b20c-3088abbde6fa"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-a2d5c922-465f-425c-e8dd-f8a8eeb47675"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-a8adcc0d-4ab8-7d9b-32c6-fe8185279175"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-0cb18845-4ce1-a0fb-67eb-79e2e71f8df1"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-037dabb7-42f7-9a19-5508-fa9beec5ac41"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-4ed16da6-4ceb-8c67-7949-8713dc5dc49f"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-50c56270-475d-c876-c626-4f7ee7f51b82"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q76887884-3a7d92e8-40b9-b82b-e247-87f0b63831ef"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q76887884-666d9305-4766-1323-9faa-9cba91417156"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q76887884-5cf0d129-4103-893d-39a0-04dee9a78a32"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q633812"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106510604"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q105981219"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q105975000"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q105963436"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q39998410"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q76889146"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q100264006"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q49658"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q100264004"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q100264007"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q100264008"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q100264010"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q76888076"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q100264026"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q76888077"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q44810"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q17269"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q76887884-C834D110-A825-4CBA-AE0E-F85E2261867B"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q76887884-382b329f-41b6-9742-e4e1-049337074644"
"http://www.wikidata.org/entity/Q76887884","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
