"subject","predicate","object"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","Zoonotisk sjukdom"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","інфекційна хвороба"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","malattia infettiva causata da Chlamydophila psittaci generalmente trasmessa dagli uccelli all'uomo"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","μολυσματική ασθένεια"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","一種疾病"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","infekční onemocnění"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","enfermedad infecciosa"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","disease"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","ochorenie"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","инфекционное заболевание передаваемое от птиц аэрогенным путем"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","ജന്തുജന്യ രോഗം"
"http://www.wikidata.org/entity/Q164727","http://schema.org/description","bakterielle Erkrankung durch Chlamydophila psittaci"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q164727-8116F000-7F5C-4AC8-A549-73B5E586321A"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q164727-364AE3CA-5ADE-468E-8ED8-6DCF2A5147AC"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:11262"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_11262"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q164727-303D6E3D-2AEA-4630-BFB1-F7222CF4CF70"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q164727-4A9FBE6C-9A01-46E7-B6E2-F42DF98FB9E0"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q164727-7c250d2f-4bf7-8fa0-bc44-242fc0fdc29b"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q164727-820ae4e7-4bec-2b7e-ef8a-4e5923069d74"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q164727-1d1b883a-4eaf-32d5-a14b-05aab280469e"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q164727-80D078F5-A3D2-4A75-AF9B-D665AD3A47B8"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q164727-E314EE04-FF8D-46E7-AAD9-53509E3B4F77"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q164727-0EA19FC1-80B1-43E7-86F1-79C587FB9B41"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-f8ea1e5c-460a-5233-2837-3e6625cf092d"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-f7bcb38d-4735-b53a-c3d0-0de9ac80cd06"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-f81bb6fb-40ea-117d-d8ac-f448040ac4df"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-f858bb31-40aa-f2c5-2fe8-72bcb3df85e2"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-9e633f88-4730-0c03-d0d9-8a3b394c7bf8"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-8c056aea-47e6-aaf6-223c-07efe50df05a"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-8841d519-4666-3185-c6b6-876899a84601"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-c2f3d4c8-493e-f79b-27a9-ebde415d9f8d"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-d2f6d24c-4f84-331a-c703-d9901442b1e3"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-e497e666-4303-31db-480d-d9947d79f939"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-bf7e2ac4-46c5-9e67-e778-fb7716e69e1b"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-5207b8d3-4aaa-ef45-60b2-f8d8dad4376d"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-4b8a5476-4169-66fd-e1b2-88869126fbbb"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-446ec94b-4cfa-ef05-1603-5ae4bcdd9e95"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-37980f49-4947-f911-14fa-c6901cb12ae0"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-768c830d-4eaa-ad92-f126-6d5030646d33"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-668801d3-4fc6-c1b0-69cd-841fa47667db"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-5E053EC6-280E-49F6-96AB-8CD11A2BBA3D"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-61d14ace-469a-c754-c898-e8d7f1775d7c"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-0986f214-41f2-a86a-f859-0c339eae8f1b"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-2a47ef2b-4a4d-b64b-7969-24f9fd634374"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-1d9873bb-41a9-bcee-45cc-8a9736523e8c"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q164727-20f205f2-460c-5f55-d1c1-79758219c6da"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005888"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:11262"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P11956","0007410"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422442"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q165399"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424940"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P5270","MONDO_0005888"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P557","2375"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P699","DOID:11262"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q127076"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q167844"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q474959"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35805"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q12122651"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q48143"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q186889"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q217111"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1502312"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q86"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1869874"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2260058"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q275419"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2673323"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q40878"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3726949"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1362864"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1129121"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q7933601"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1292082"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q683498"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q178436"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","پسىيتتاكوز"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Орнитоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Psitakozo"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","ornitózis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","арнитуз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Ornithose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","ornithosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Psïttakoz"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","орнітоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","ornithose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Ornitoza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Fýlasótt"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Psittakoz"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","തത്തപ്പനി"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","psitacosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Орнитоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","پسىيتتاكوز"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Psitakosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","سیتاکوز"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","حمى الببغاوات"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","papegøyesyke"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","鹦鹉热"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","鹦鹉热"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","psitakoze"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","psittacosi"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","ornitose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","ornitóza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","ornitoza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","オウム病"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","papegojsjuka"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","鹦鹉热"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","ψιττάκωση"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Psïttakoz"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","papegaaienziekte"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","psitacosi"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","psitakóza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Օրնիթոզներ"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Psitakosi"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2000/01/rdf-schema#label","Papukaijakuume"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","حمى الببغاوات"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","سیتاکوز"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","鹦鹉热"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","オウム病"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Օրնիթոզներ"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","ornitose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","鹦鹉热"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","papegaaienziekte"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Орнитоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Papukaijakuume"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","پسىيتتاكوز"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitoza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","ornitoza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","psitacosi"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","psitakóza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Fýlasótt"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Psïttakoz"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","psitacosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","ψιττάκωση"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Орнитоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","鹦鹉热"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Psitakosi"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","ornitóza"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Psitakozo"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","орнітоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Psïttakoz"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","തത്തപ്പനി"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","ornithosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","ornithose"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","papegøyesyke"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Psittakoz"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","psittacosi"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Psitakosis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","پسىيتتاكوز"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","psitakoze"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","ornitózis"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","papegojsjuka"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","арнитуз"
"http://www.wikidata.org/entity/Q164727","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","psitacosi"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","پسىيتتاكوز"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","papegøyesyke"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","حمى الببغاوات"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","鹦鹉热"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","ornitóza"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Օրնիթոզներ"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","psittacosi"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Psïttakoz"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Ornitoza"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Fýlasótt"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Ornithose"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","ornitose"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","psitacosis"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","papegojsjuka"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Papukaijakuume"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Psitakosi"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","ornitoza"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Psitakozo"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","ψιττάκωση"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","орнітоз"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Psittakoz"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Пситтакоз"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","psitakoze"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Орнитоз"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Psïttakoz"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","ornitózis"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","papegaaienziekte"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","鹦鹉热"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Psitakosis"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","پسىيتتاكوز"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","ornithose"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","سیتاکوز"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","鹦鹉热"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","арнитуз"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Psittacosis"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","ornithosis"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","Орнитоз"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","オウム病"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","തത്തപ്പനി"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","psitakóza"
"http://www.wikidata.org/entity/Q164727","http://schema.org/name","鸚鵡熱"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q164727-9addc32b-1f61-4cbc-85a8-27de93a1cc27"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q164727-204FA1B3-8FA9-4F4A-9669-076EE621AB02"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P12385","psitacosi"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1296","0135527"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q164727-6BA7360C-6281-4C5A-A81D-B029387BAB00"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P646","/m/01kmgw"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q164727-4474f6b2-49f0-d23d-e5bc-c0228fae13c8"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q65063729"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q164727-87E8A9FB-2AA5-4CA9-BF65-2E14B1F9FF76"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P1461","psittacosis-pro"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q164727-109C78B0-AC48-453B-9BC1-197C992B7A3B"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q164727-4A69B580-9264-4A8F-AE70-43795BC1F3B3"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q164727-2ccaf7bf-43d7-4809-12c5-978a2f37e491"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q164727-89C32611-F7CF-4475-899B-358C751F8680"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q164727-3C20851B-96EB-4124-B72E-8C3513A6FFC9"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14173255-n"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Chlamydophila%20psittaci%20FA%20stain.jpg"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q9190427"
"http://www.wikidata.org/entity/Q164727","http://www.wikidata.org/prop/direct/P8814","14173255-n"
