"subject","predicate","object"
"http://www.wikidata.org/entity/Q107386865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107386865","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107386865","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107386865","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107386865","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107386865-01DE6BFF-2FFA-4A5E-B18A-2D01FE80A68B"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/direct/P5568","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.w3.org/2000/01/rdf-schema#label","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.w3.org/2000/01/rdf-schema#label","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.w3.org/2000/01/rdf-schema#label","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.w3.org/2000/01/rdf-schema#label","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.w3.org/2004/02/skos/core#prefLabel","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.w3.org/2004/02/skos/core#prefLabel","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.w3.org/2004/02/skos/core#prefLabel","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.w3.org/2004/02/skos/core#prefLabel","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://schema.org/name","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://schema.org/name","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://schema.org/name","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://schema.org/name","pyfunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107386865-B74E8348-2A02-4289-BF62-4F40AA816334"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-085255a7-7235-445e-823d-8ddc18b961ee"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-1325ec63-b6f0-4f59-bf9d-018be463faef"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-1a5ea2b8-1aa3-4a01-bf1f-ecd317a54d99"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-3d5901a1-e345-4b67-82ba-c0682d736091"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-5952baa5-c61b-42b0-b023-12c52d0d551f"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-4b31d6ec-e805-4c0a-ab9c-70c354245ab7"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-61aa5a3a-d9a0-4e1a-a4fc-df094d5a939d"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-977afe49-e954-404b-8d3c-e7dfb7c8eebb"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-66dfb0a6-4c4b-45d7-85ef-10c730a7ea01"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-cc37dac6-5c6c-4adb-a3f0-79526792dc53"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107386865-d99318fc-7893-4cae-8dab-daca59e2327c"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/direct/P348","1.4.3"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107386865-5ed7c12e-96ca-4ca2-b2eb-c8b43d074051"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107386865-0bb2ff15-1ce9-46cd-8b0e-badd39f29ec2"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/direct/P856","https://pyfunctional.pedro.ai/"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107386865-2927DB7C-565F-4A52-AFFC-5CD085BC7053"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/direct/P1324","https://github.com/EntilZha/PyFunctional"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386865-3264E2F6-718A-4FFD-BA1C-F1C0E7DEA2AC"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107386865-0CA79518-BF64-4197-90D5-2C79EA626EA6"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381022"
"http://www.wikidata.org/entity/Q107386865","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381778"
