"subject","predicate","object"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q28356290-540f4c07-4312-7e6e-0138-cb9b7bb0a1df"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q28356290-b2e00614-4f62-7a81-d974-c9e60b85e723"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q28356290-d9dc6b22-4a9e-a5d4-8803-c7e7002f0ccc"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q10387"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11190"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q133805"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kay-Tee_Khaw"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/description","British physician and academic"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/description","ricercatrice"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2000/01/rdf-schema#label","케이티 콰"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2000/01/rdf-schema#label","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2000/01/rdf-schema#label","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2000/01/rdf-schema#label","Хоу, Кей-Ти"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2000/01/rdf-schema#label","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2000/01/rdf-schema#label","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2000/01/rdf-schema#label","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2000/01/rdf-schema#label","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2000/01/rdf-schema#label","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2004/02/skos/core#prefLabel","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2004/02/skos/core#prefLabel","케이티 콰"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2004/02/skos/core#prefLabel","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2004/02/skos/core#prefLabel","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2004/02/skos/core#prefLabel","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2004/02/skos/core#prefLabel","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2004/02/skos/core#prefLabel","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2004/02/skos/core#prefLabel","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.w3.org/2004/02/skos/core#prefLabel","Хоу, Кей-Ти"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/name","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/name","케이티 콰"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/name","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/name","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/name","Хоу, Кей-Ти"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/name","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/name","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/name","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://schema.org/name","Kay-Tee Khaw"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28356290-755BF861-17D0-4A21-BEFC-A3C636910113"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28356290-FD6A275B-95D0-4CCF-AAE5-9B6DDD6B84A1"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28356290-0848B5A7-2A7D-4741-AE10-6EF8F99F0D57"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28356290-A2EF28C4-3116-4767-940A-427063127337"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q28356290-BCDC9A49-30FB-4C8C-8F06-F42AEB23C0C3"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q24081923"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28403496"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q26204035"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12201477"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28356290-F2554392-9282-47E4-9F81-013292C02843"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f15j6ldj"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P2671","/g/11f15j6ldj"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q28356290-de688932-af9c-44f8-b340-5e314c77516b"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28356290-25883E18-F424-4E83-89CD-1D2D8A5F219C"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28356290-e472539c-4c5f-8428-fd14-82ad126fd341"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q28356290-7317AC62-1C22-4139-93C0-2FCFB67064D2"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28356290-2B235F68-5850-4448-B179-FD89723C318D"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q28356290-A6BE4F92-AEBE-4F37-A631-E25D5CABA055"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q28356290-75E8F293-A632-4E14-9E2B-FD38D1B1107F"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28356290-22CE194C-085E-4ECC-96B8-4D57FB0863DC"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28356290-A150E42C-14A7-4D44-BAD9-D293C59B10D3"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28356290-0F4B75C0-893F-46B4-9E76-A7016A4680B7"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28356290-57E9CA1C-310D-4211-99B8-D9FFC31F59ED"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p131061607"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/271281764"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/200641654/id"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC201011276"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P1006","131061607"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13416803"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P213","0000000383754213"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P214","271281764"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P269","200641654"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P5034","KAC201011276"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P569",1950-10-14T00:00:00Z
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q797846"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1126189"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P7859","lccn-n2007184926"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q28356290-C3BCF245-FF18-47CD-8743-D7937CC51DF3"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q28356290-6B329C0B-A88B-4730-947F-A3CA4AA9351F"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-8802-2903"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P496","0000-0002-8802-2903"
"http://www.wikidata.org/entity/Q28356290","http://www.wikidata.org/prop/direct/P6178","010126271232.00"
