"subject","predicate","object"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q98014-291F1A90-10CA-4CC0-974F-9F5CD027A48B"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q482"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minna_Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/description","Duits dichteres (1841-1878)"
"http://www.wikidata.org/entity/Q98014","http://schema.org/description","German-American poet"
"http://www.wikidata.org/entity/Q98014","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q98014","http://schema.org/description","deutsche Dichterin"
"http://www.wikidata.org/entity/Q98014","http://schema.org/description","شاعرةٌ ألمانية أمريكية"
"http://www.wikidata.org/entity/Q98014","http://schema.org/description","סופרת גרמנייה"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","مينا كليبيرج"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","مينا كليبيرج"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2000/01/rdf-schema#label","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","مينا كليبيرج"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","مينا كليبيرج"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#prefLabel","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","مينا كليبيرج"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","مينا كليبيرج"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://schema.org/name","Minna Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q98014-AC998875-F9C8-4ACB-A8D7-63226D9D34E2"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P646","/m/0hzrs9m"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q98014-7DBC6C47-6CE9-4708-BD14-8FE3F2CDCC53"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q8095855"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q98014-BDDA4B37-CB37-445F-9298-B342F909D9C0"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q98014-0e96a4a1-469b-b836-e5a4-9ca5117710fd"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98014-F9D9056B-EF93-4481-9AB7-A9F264C54FE6"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q12912667"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#altLabel","مينا كوهين كليبيرج"
"http://www.wikidata.org/entity/Q98014","http://www.w3.org/2004/02/skos/core#altLabel","Minna Cohen Kleeberg"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q98014-AD83251F-B120-4E99-ACB1-3B231D76C892"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q98014-a481bdc8-44a5-4c8e-bba2-e94a77625f82"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q98014-4CC32C5E-F20D-4FE4-A8EB-3D9260F2E759"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q98014-d06888f8-491f-7047-3672-bde64d534667"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q98014-a8873f2f-49a0-91b7-7e9a-4f9d9ef9f990"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q98014-E84536D6-40A3-4B77-94EC-073427ADA10F"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q98014-CE53FC0F-5227-4A29-8F50-C98717E0505C"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q98014-554A16A8-626C-4F26-A81A-077589464247"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q98014-ae111c3a-4a66-631b-3c1e-676c0e10989c"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q98014-AE374595-9E80-40BE-840A-37B983D3251F"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q98014-38D300F9-143F-44D0-8013-D3E802300870"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q98014-3FF2E8B5-092B-4D78-8668-D79BAC258473"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q98014-68EC525F-4D9B-4C69-9529-7EDC5C5B06AE"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q98014-515fbfcd-412b-3ddd-ead1-fa0f22c84aea"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q98014-188b3c1c-4383-62e6-723b-e056644fddcf"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q98014-9A18443C-5D68-46D7-B7F7-CDC4E5A802FB"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q98014-C4692BF0-8A34-4B45-813B-3245F883C897"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q98014-2DA98B3E-19D2-4D7D-886E-66F69DFE2AF8"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/P8568","http://www.wikidata.org/entity/statement/Q98014-72CAF85B-264A-496E-BE78-88DE9F8DAF41"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/221118775"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/189558903"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2314377A"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q6845"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q49145"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P214","221118775"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P227","189558903"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P3368","2080218"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P3430","w6jr52v9"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P569",1841-07-21T00:00:00Z
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P570",1878-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P648","OL2314377A"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37562841"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P7859","viaf-221118775"
"http://www.wikidata.org/entity/Q98014","http://www.wikidata.org/prop/direct/P8568","minna-kleeberg"
