"subject","predicate","object"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q5040102-E6333FA3-ADC7-401F-BD58-60E930583464"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1941780"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Erickson_(illustrator)"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/description","Amerikaans affichiste (1891-1958)"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/description","affichiste"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/description","illustrator"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/description","cartelista estauxunidense (1891–1958)"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","كارل إريكسون"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2000/01/rdf-schema#label","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","كارل إريكسون"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","كارل إريكسون"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://schema.org/name","Carl Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5040102-A0258E5B-6010-43A2-A0A8-FA225C089AEA"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P646","/m/0h3qg34"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5040102-71403448-19E3-487D-8A75-6743D22C80FA"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2529610"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5040102-265E5414-4A92-498E-BF25-5203955D70AD"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q5040102-1b02462f-408e-dbb9-3792-2ce9176c4d38"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P3965","http://www.wikidata.org/entity/statement/Q5040102-1A03CDC3-D217-4E24-B070-8FEF36257860"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00059475"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P2843","B00059475"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P3965","59136"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#altLabel","Carl O. A. Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#altLabel","Carl Oscar August Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#altLabel","Eric"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#altLabel","Eric"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#altLabel","Eric C"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#altLabel","C. O. A. Erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.w3.org/2004/02/skos/core#altLabel","Eric"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q5040102-2D3FDEDE-EB60-4534-9396-2EB3AE399003"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q5040102-EFD1F862-B66E-4177-AD51-3DE14B2F9105"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q5040102-80c79117-4d65-7575-e936-a3e34a8885a2"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q5040102-12f0d71d-4636-292b-6ca9-58446c20999a"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5040102-82B8D263-E65C-4DCC-BE3C-2420836BFB99"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5040102-8F04B35B-B0D5-41C1-BA19-CCDC6822F86E"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q5040102-D9149089-2435-42D6-9982-962A79ED9F71"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q5040102-304F2CEE-1A52-4966-832D-54031D37B5FA"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5040102-FD2070A1-819E-494A-A688-341A19272C6E"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q5040102-A8EE00DF-265A-429B-ACCC-1A6AADEC9DB3"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q5040102-6b1b3561-44f9-4b14-0827-ce34b0260e6c"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5040102-E58838A7-27A6-46E2-8392-D74EC290838B"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q5040102-96FE0643-D57E-4A57-A4FD-1E4AF3689BD6"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q5040102-c318620f-4e44-a692-c032-766b59800cf3"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5040102-BA7E1798-ED42-444A-B6D1-6E35F6B9B5CE"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q5040102-EC135472-CEC0-404F-A9CF-70FE47A348E1"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q5040102-820CE37B-8F33-4FC1-9893-2536F7BF0780"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q5040102-98BF2403-947D-46D5-A059-A658096519B4"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q5040102-7723897f-4eb1-cb61-86bf-89ee42952b35"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q5040102-14DFB420-1C4A-4DA0-99BD-313C8FEF79A9"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q5040102-776B727D-7778-48A5-A139-23855C918C63"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5040102-D75D03A4-7CC6-450B-B520-DFC4093E341F"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5040102-7DDB4C15-0AAD-4E80-9CF4-9690AA759F2B"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q5040102-BB0624C9-22C6-4285-922A-620020A3D676"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P6578","http://www.wikidata.org/entity/statement/Q5040102-0B93215E-AADE-4533-A452-77F20B6A2342"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5040102-B4644F92-DEF2-43F5-984C-6BE7C013688F"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5040102-8D0FBDA6-7AC8-4FCC-A574-2D91D6597938"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q5040102-1d416e78-4daa-4cea-a59e-97a2dcdce81e"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q5040102-f79d6f7c-4a58-83d5-3e2d-b0d036807ba2"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q5040102-BCB3AB0F-3496-4108-B1E2-FCE7F2857104"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P7848","http://www.wikidata.org/entity/statement/Q5040102-CB59EFCD-143E-4905-862A-609995C73083"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5040102-6712B0BB-E56A-4F1B-BD3D-31700ED2B4F9"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q5040102-A30B6780-83DF-4906-9008-4872DF4A0C3B"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q5040102-536B6972-0332-4A8B-96C3-2C0C5064AE55"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/95694059"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/272135"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1171227116"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n90667545"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500002212"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/204665132/id"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/26495"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P10297","m0h3qg34"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q739437"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q154008"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1104787"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q40345"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P213","000000011690343X"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P214","95694059"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P2163","272135"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P227","1171227116"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P244","n90667545"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P245","500002212"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P269","204665132"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P3219","eric"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P3368","2486079"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P3782","carl-oscar-august-erickson"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P4432","10206499"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P4927","hyd5yt9ogm"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104694359"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P569",1891-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P570",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P650","26495"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P6578","564A2ED21252CDA9"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7432601"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16869838"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P742","Eric C"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P742","Eric"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P7545","28648"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P7848","991003681259707141"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P7859","lccn-n90667545"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P8317","51498"
"http://www.wikidata.org/entity/Q5040102","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q5503390"
