"subject","predicate","object"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","identifier of an article in the online encyclopedia teaterleksikon.lex.dk"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","идентификатор статьи в онлайн-энциклопедии teaterleksikon.lex.dk"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","identificativo di un argomento nella enciclopedia online Gyldendals Teaterleksikon (teaterleksikon.lex.dk)"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","identifierare av en artikel i online-encyklopedin teaterleksikon.lex.dk"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","identifiant d'un article dans l'encyclopédie en ligne teaterleksikon.lex.dk"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","ідэнтыфікатар артыкулу ў анляйнавай энцыкляпэдыі Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","مُعرِّف خاص بإحدى المقالات على الموسوعة الإلكترونية لمعجم مسرح جيلديندال (teaterleksikon.lex.dk)"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","ідентифікатор статті в онлайн-енциклопедії teaterleksikon.lex.dk"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","çevrimiçi ansiklopedi teaterleksikon.lex.dk'deki bir makalenin tanımlayıcısı"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","dalinli shɛli dini mali tiri article, online encyclopedia teaterleksikon.lex.dk ni"
"http://www.wikidata.org/entity/P9466","http://schema.org/description","identifikator for en artikkel i Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9466-d2b7fbec-4861-23cf-b115-632d474e0e21"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9466-dbe5b747-4e87-773c-1749-2dd9c800f5d3"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9466-0bf0ba4d-4fdb-1d82-aef6-b0ecfe42c55c"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8313"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8332"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8341"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","identifiant Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","Gyldendals Teaterleksikon kimliği"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","identificador Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","код Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","identificativo Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","oznaka Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","Gyldendals-Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","Gyldendals Teaterleksikon ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","identificador Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف معجم مسرح جيلديندال"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","Gyldendals Teaterleksikon-identificatiecode"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2000/01/rdf-schema#label","Gyldendals Teaterleksikon ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف معجم مسرح جيلديندال"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","код Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","Gyldendals Teaterleksikon ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","Gyldendals Teaterleksikon-identificatiecode"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","Gyldendals Teaterleksikon ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","Gyldendals Teaterleksikon kimliği"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#prefLabel","Gyldendals-Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","Gyldendals-Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","identifiant Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","identificador Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","identificativo Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","ідентифікатор Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","Gyldendals Teaterleksikon ID"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","oznaka Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","ідэнтыфікатар Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","Gyldendals Teaterleksikon-identificatiecode"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","Gyldendals Teaterleksikon ID"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","код Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","مُعرِّف معجم مسرح جيلديندال"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","Gyldendals Teaterleksikon kimliği"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","identificador Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://schema.org/name","Gyldendals Teaterleksikon-ID"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9466"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9466-C4FDD3C4-9CED-4F8B-8BAE-1D981B7E4734"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9466-7D83E72F-FDCA-4661-AD04-8B64C7005E43"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9466-EEE4BCDC-5DEA-4C98-A464-B508837088E2"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9466-CFA5B234-FB8A-44C6-A1EF-CD1A43247500"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1785313"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q607681"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2072778"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9466-15a7e235-4afc-7865-39b5-46e899853053"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9466-06918ddf-4d31-0966-03ff-20faf3934f0b"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q46275839"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55452870"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P9466-cd3ed9cf-4c1f-54fd-cd3b-ed1c3bbe0c4a"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P9466-BE66CAC8-497A-442A-8E30-6F45C9B75514"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P1896","https://teaterleksikon.lex.dk/"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P9466-bc43400e-47af-5ea4-1f82-15f574a18611"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P2264","5016"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9466"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P9466"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","teaterleksikon.lex.dk ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор teaterleksikon.lex.dk"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","označevalec Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","GT-ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","Gyldendals Teaterleksikon ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","teaterleksikon.lex.dk ID"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","identfikator Gyldendals Teaterleksikon"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","код teaterleksikon.lex.dk"
"http://www.wikidata.org/entity/P9466","http://www.w3.org/2004/02/skos/core#altLabel","teaterleksikon.lex.dk ID"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P9466-e2d1f149-497d-f85d-a10a-2afaf25b0fe4"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P9466-cf55f2fa-4841-d861-371f-3543c01ef33a"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P4354","https://teaterleksikon.lex.dk/.search?query=$1"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P4876",3689
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P9466-7B0409D5-2DC2-4382-9B54-B3F7EAF61EF4"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P9466-ff8a19c4-4d48-9425-00b4-569b6cb44935"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q2188"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P9466-402F4373-DFB7-4FAE-9DC0-2D7ECC4B95DB"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P1630","https://wikidata-externalid-url.toolforge.org/?p=9466&url_prefix=https://teaterleksikon.lex.dk/&id=$1"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9466-21A5B37C-A3DB-420F-B564-A81684AE181A"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9466-1B1D8138-BCE2-4371-9263-6D2E0205F1EA"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9466-1CD682C1-4195-4D09-8FC1-F0D6EFA01D54"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9466-033F8D4A-0CC6-4CA0-A69C-65C9C640C864"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9466-BE75C6BA-FB0E-4833-B932-7F1D3183CD65"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9466-E52A77A8-4A8B-4373-979B-FE2BE69DF8F6"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Gyldendals_Teaterleksikon_ID"
"http://www.wikidata.org/entity/P9466","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P9466-41863e5f-438f-6ebc-bffa-ed8eb399e589"
"http://www.wikidata.org/entity/P9466","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q23817866"
