"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/640523587faaf593cbc3679b7dd0ad2cdb511468"
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://www.wikidata.org/prop/qualifier/P1319",1620-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://www.wikidata.org/prop/qualifier/value/P1319","http://www.wikidata.org/value/ae0306df75249ace139dc9678eb36f5a"
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://www.wikidata.org/prop/qualifier/P1326",1629-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/a363f6d7b25faed9b9c49d4f66fb17f6"
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://www.wikidata.org/prop/statement/P571",1620-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q18749247-11866A8C-B059-4D80-BA8C-1A016136026D","http://www.wikidata.org/prop/statement/value/P571","http://www.wikidata.org/value/f42725ea89bbffd9d50f0a5822cc8505"
