"subject","predicate","object"
"http://schema.org/occupationalCredentialAwarded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/occupationalCredentialAwarded","http://schema.org/domainIncludes","http://schema.org/Course"
"http://schema.org/occupationalCredentialAwarded","http://schema.org/domainIncludes","http://schema.org/EducationalOccupationalProgram"
"http://schema.org/occupationalCredentialAwarded","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/occupationalCredentialAwarded","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/occupationalCredentialAwarded","http://schema.org/rangeIncludes","http://schema.org/EducationalOccupationalCredential"
"http://schema.org/occupationalCredentialAwarded","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/occupationalCredentialAwarded","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/2289"
"http://schema.org/occupationalCredentialAwarded","http://www.w3.org/2000/01/rdf-schema#label","occupationalCredentialAwarded"
"http://schema.org/occupationalCredentialAwarded","http://www.w3.org/2000/01/rdf-schema#comment","A description of the qualification, award, certificate, diploma or other occupational credential awarded as a consequence of successful completion of this course or program."
