"subject","predicate","object"
"http://www.wikidata.org/entity/Q76059967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76059967","http://schema.org/description","Peerage person ID=502437"
"http://www.wikidata.org/entity/Q76059967","http://www.w3.org/2000/01/rdf-schema#label","Angus Campbell of Kintra"
"http://www.wikidata.org/entity/Q76059967","http://www.w3.org/2000/01/rdf-schema#label","Angus Campbell of Kintra"
"http://www.wikidata.org/entity/Q76059967","http://www.w3.org/2004/02/skos/core#prefLabel","Angus Campbell of Kintra"
"http://www.wikidata.org/entity/Q76059967","http://www.w3.org/2004/02/skos/core#prefLabel","Angus Campbell of Kintra"
"http://www.wikidata.org/entity/Q76059967","http://schema.org/name","Angus Campbell of Kintra"
"http://www.wikidata.org/entity/Q76059967","http://schema.org/name","Angus Campbell of Kintra"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76059967-DE202901-0BD0-48AC-ACE9-D2702635C21E"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q591929"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76059967-4238F016-2872-4B62-A1E3-BCD2FCAC72EA"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76059967-B3DECDD5-E656-4581-A2BD-A7E01F06BF7F"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76059967-65E3DB04-39D5-40B5-B95B-D635380820B5"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76059967-220CCC3A-3558-4E95-A4F0-1B6825B43505"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76059965"
"http://www.wikidata.org/entity/Q76059967","http://www.wikidata.org/prop/direct/P4638","p50244.htm#i502437"
