"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.wikidata.org/prop/qualifier/P577",2021-07-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7aa96f36c0d624db352d88e5299c8c5c"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0726452a85fae5545e27d755677769997ecaebfc"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mongodb-connection-string-url/v/1.0.1"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.wikidata.org/prop/qualifier/P3575",25152
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/cc3c49badd74245dc53770b265292b0d"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.wikidata.org/prop/statement/P348","1.0.1"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mongodb-connection-string-url/-/mongodb-connection-string-url-1.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049906-A85D787F-0C7D-429C-AE36-8DC83F0D1FE2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
