"subject","predicate","object"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/description","объединённое и независимое государство, возникшее после «собирания земель» московским князем Иваном III"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/description","État historique russe ayant existé du XVe au XVIIIe siècles"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/description","Russian historical State, 15th-18th centuries"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Московія"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Ռուսական պետություն"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Русское государство"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","État russe"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Stato rusa"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Sjednocený ruský stát"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Москувия"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Estado Russo (unificado)"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Русия патшалыгы"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Вырăс патшалăхĕ"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Руская дзяржава"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Ruska država"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","ロシア国家"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2000/01/rdf-schema#label","Russian State"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Ռուսական պետություն"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Stato rusa"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Московія"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Москувия"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","État russe"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","ロシア国家"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Русское государство"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Sjednocený ruský stát"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Ruska država"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Russo (unificado)"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Russian State"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Русия патшалыгы"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Вырăс патшалăхĕ"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#prefLabel","Руская дзяржава"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Estado Russo (unificado)"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Русское государство"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Русия патшалыгы"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Ռուսական պետություն"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Руская дзяржава"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","ロシア国家"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Sjednocený ruský stát"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Московія"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Russian State"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Москувия"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Вырăс патшалăхĕ"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Ruska država"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","Stato rusa"
"http://www.wikidata.org/entity/Q4304392","http://schema.org/name","État russe"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q4304392-2c72a154-46f7-bcdb-e7ee-f7f21a35d2f1"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Russian%20Tsardom%201500%20to%201700.png"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q4304392-3fddd551-4f53-a7e7-9b7d-d720b3ae0fd1"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Russian-coat-arm-1667.svg"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q4304392-19a79dbf-4f71-df08-0647-a4f7d6bd4e18"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q4304392-7b061c59-43d8-27db-b6db-c24e29afe373"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q4304392-57d35f6f-4398-7557-d17e-10371651f09c"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q4304392-d6444703-438b-093a-7bdd-d44d7deec51e"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4304392-caf7eb1a-4a79-4924-825a-a950a18468ee"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4304392-ff4621d0-4420-44d4-c8ae-6d54ff34c320"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q170770"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q317078"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q163268"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q151536"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3024240"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q4304392-4acfa2ee-4e99-3b57-21eb-1b7867c70a08"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q4304392-7646c598-47cd-fbf7-6dce-ebf8520b542a"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13411328"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q186096"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q4304392-1468972b-4fe3-3e4f-f827-e9591fd1db05"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q4304392-93cb55a6-4ac2-918a-a395-45951c0dce65"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q114309485"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33251"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q4304392-ab003b99-489f-22ac-7c37-b0af2b1ac257"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P3075","http://www.wikidata.org/entity/statement/Q4304392-e7e9033b-43d1-c2a3-15d0-f596bef5bdbe"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q4304392-c9a21361-4826-aae6-969c-95b7bad13d54"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P3075","http://www.wikidata.org/entity/Q3333484"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P576",1721-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4304392-4dee079c-416f-4982-3114-d78aa7ff604d"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P571",1478-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#altLabel","Русское централизованное государство"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#altLabel","РЦГ"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#altLabel","Русское Государство"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#altLabel","Мосоквское государство"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#altLabel","Moscovian State"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#altLabel","Московская Русь"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#altLabel","""Русское"" государство"
"http://www.wikidata.org/entity/Q4304392","http://www.w3.org/2004/02/skos/core#altLabel","Moscow Ulus"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q4304392-9d924eca-47ce-97ed-e75b-42e64a6f5002"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q4304392-f716bf5b-4769-a316-073e-a7049c550339"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q4304392-2bb18bd3-4763-8713-bbf1-338edc549360"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q4304392-3b52f4f0-4b85-af78-7634-fc858354905d"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q4304392-8BFE163B-F1B3-4EA6-AA6D-5C9BFDB1F8FD"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q4304392-f66daa8a-4bf0-c944-21e8-6a1adee23464"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q4304392-c7f8e318-4d96-e9be-2457-68588163dfab"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q4304392-c422bfb0-4245-4bc1-ea24-a456122e93c4"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q4304392-20a4a4ed-435c-cee5-56b3-9c36ac966190"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q4304392-95a0af57-433a-bfd4-6c89-8e3a00b21801"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4304392-230E6712-757C-443E-9011-D3B1DC67563A"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q171185"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4429472"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4126830"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q13403037"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P2924","3522371"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q48"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q649"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Russia.svg"
"http://www.wikidata.org/entity/Q4304392","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9435989"
