"subject","predicate","object"
"http://www.wikidata.org/entity/Q43879596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q43879596-195bfd2e-4f9c-736c-7fc0-2f251b07c11e"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P577",2009-12-02T00:00:00Z
"http://www.wikidata.org/entity/Q43879596","http://www.w3.org/2000/01/rdf-schema#label","Proclamation 8459"
"http://www.wikidata.org/entity/Q43879596","http://www.w3.org/2004/02/skos/core#prefLabel","Proclamation 8459"
"http://www.wikidata.org/entity/Q43879596","http://schema.org/name","Proclamation 8459"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q43879596-ff41c2a1-4695-1f2a-8a1f-da0c94cbbef5"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q43879596-a09fc776-4d0c-b929-603e-8ed2822b1c58"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q76"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P585",2009-11-25T00:00:00Z
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q43879596-8e43ed9c-406b-6b5c-49af-d2f39955395b"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P1476","World AIDS Day, 2009"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q43879596-09c973d0-492e-d5a7-01f7-d1b230ff4346"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7241458"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q43879596-609c9090-42b3-360d-f4b2-a10384dd0f8e"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q43879596-27c30b03-450c-3b26-35da-01c389cfc3bd"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q192373"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q43879596-28446822-4586-1c62-b8a9-a1960b819f22"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5440362"
"http://www.wikidata.org/entity/Q43879596","http://www.w3.org/2004/02/skos/core#altLabel","World AIDS Day, 2009"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P3825","http://www.wikidata.org/entity/statement/Q43879596-884192fd-4476-9d43-c4f8-98e26fd55b6b"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P3825","123-3742"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/P1544","http://www.wikidata.org/entity/statement/Q43879596-9422fcee-4de9-5d71-563b-a8153a34f509"
"http://www.wikidata.org/entity/Q43879596","http://www.wikidata.org/prop/direct/P1544","E9-28940"
