"subject","predicate","object"
"http://www.wikidata.org/entity/Q64570664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64570664","http://schema.org/description","drawing in the National Gallery of Art (NGA 16181)"
"http://www.wikidata.org/entity/Q64570664","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 16181)"
"http://www.wikidata.org/entity/Q64570664","http://www.w3.org/2000/01/rdf-schema#label","Four Post Bed"
"http://www.wikidata.org/entity/Q64570664","http://www.w3.org/2004/02/skos/core#prefLabel","Four Post Bed"
"http://www.wikidata.org/entity/Q64570664","http://schema.org/name","Four Post Bed"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64570664-B4F91CBF-7085-4658-B8BD-288309F5C3DA"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64570664-E4CC06CC-13B7-4AA5-9812-415A5FD19A87"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P1476","Four Post Bed"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64570664-CC7A1545-034C-442A-9670-F3F1B9165F60"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P2048",30.4
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64570664-6CDA3F69-E4C2-436E-9AFA-67B34DE6173E"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64570664-2B008915-336E-4F10-B22F-D36D877A01B6"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fred%20Weiss%2C%20Four%20Post%20Bed%2C%201936%2C%20NGA%2016181.jpg"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64570664-B21B6F8B-FBDB-46F1-90C1-C5C0931A0DB1"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P2049",22.8
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64570664-550B6F1A-E559-4B1A-B870-5EA535D89F2E"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P571",1936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570664-37C4BDD2-3BE9-4632-8FA1-50724789EC07"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570664-3D945E0C-234A-416B-8A7C-3C9F706F77BC"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570664-3EE25325-A330-4EED-BE38-10EE6EFDCD58"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570664-B0CAD2EB-B72E-4992-8D1C-AE50786D786E"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1783255"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64570664-7B678947-2FAE-4EA0-A357-C0ADD1FCAB86"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=16181"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570664-EB1D698E-78C0-43EF-AB8D-E2C6F2D88B05"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570664-903BD186-79F1-442C-97EC-7E07406F7C3C"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570664-0E1819B7-35BC-4AA6-BE37-C89BDCC7BEE9"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64570664-40F4F1B7-075E-41AE-8C27-2C35563E9CFD"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P217","1943.8.3977"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64570664-3E08DC68-1023-4FA4-9773-EDA6E2BA632C"
"http://www.wikidata.org/entity/Q64570664","http://www.wikidata.org/prop/direct/P4683","16181"
