"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.wikidata.org/prop/qualifier/P577",2021-11-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4529657efd8b710cfb5fd429087d2f39"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dd5abec505693bd91c1eb57c4a4f9cde215eb245"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-transformer-json/v/4.2.0"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.wikidata.org/prop/qualifier/P3575",34906
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5b59a42b7118ce95f9136a19351ec03c"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.wikidata.org/prop/statement/P348","4.2.0"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-transformer-json/-/gatsby-transformer-json-4.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972622-1F973BE3-91EE-46EB-83D9-9D2C7D3CBD20","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
