"subject","predicate","object"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2807-7cd5fcb5-5cb7-4f46-a484-8cebd61b62b8"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2807-7d1f68c4-4d06-8faa-cf9f-f347526fdde0"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2807-6096a6fb-4deb-63d7-93b2-cfd94f6c23d2"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2807-434ba521-404f-7e12-b149-1f6a08c01e47"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2807-d9d26228-40e6-4923-88db-22c873528e7d"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2807-9784f91e-4850-2f81-2f80-7ddabe307f3e"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2807-942f874e-475f-0fee-fa5d-0a4e31e568d4"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2807-8D0C5557-C2EC-4A88-8D6C-CB44780E60D3"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2807-1cf509c8-4d55-1663-88a9-828a495fc2fd"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2807-038b5393-4b65-4919-1ca9-7fb75b24e9c5"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2807-4d987c1f-4e7e-2e0b-0ce5-3510c53e6674"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2807-a90ecfac-4c66-9688-11ce-20b654baf5b9"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q2807-514858FF-B83C-49CF-A10B-720CADD67362"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2807-083904E6-353B-4189-947E-0F25BEC944F4"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2807-12980fc1-463a-d383-6eae-e94789eba75b"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2807-7d990e64-452e-0d4c-34ea-f65fc1bfa710"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2807-f40c4189-4cd3-1c22-1b35-cfcc87f46548"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2807-a5f3451c-451c-ba00-4607-52ff7c49e295"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2807-FCD6F27D-E559-4444-A465-00035FE16E4C"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2807-C4E8B37A-B63A-4584-BFE0-112D3FE820F0"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2807-22956e89-4d67-ed3c-892b-212e60332550"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q2807-034e0c5a-42a4-3400-9414-dc7dd6f6aa8e"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q2807-4ad88201-48fa-c548-eedd-dce498322a17"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2807-3ea35d79-4e31-5632-cc35-2e3168fe7422"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q2807-E6CE6C6E-93C9-42F1-8206-3D4819170E97"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Madrid%20%2838624991251%29.jpg"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1637706"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51929311"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2074737"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q111805205"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Es-Madrid.ogg"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q1321%20%28spa%29-Centenoyespelta-Madrid.wav"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P691","ge129931"
"http://www.wikidata.org/entity/Q2807","http://www.wikidata.org/prop/direct/P8814","09046837-n"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مادريد"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Medrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مادرید"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Makelika"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Maidrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","მადრიდი"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","میدرد"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","ಮಡ್ರಿಡ್"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Matritum"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","馬德里"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","ማድሪድ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","马德里"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مدريد"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","मद्रिद्"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مدريد"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","马德里"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","马德里"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрыд"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","મેડ્રિડ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madridas"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","ਮਾਦਰਿਦ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مەدرید"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","ߡߊ߬ߘߙߌߘ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","マドリード"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Մատրիտ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madríd"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","마드리드"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","ᱢᱟᱫᱨᱤᱫ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مادريد"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","მადრიდი"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Maadiriidi"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مادرید"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Μαδρίτη"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madryt"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","𐌼𐌰𐌳𐍂𐌴𐌹𐌳"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","馬德里"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрід"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мaдрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","మద్రిడ్"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مادرید"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","马德里"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مدريد"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrit"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрыд"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrido"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","ମାଡ୍ରିଦ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","माद्रिद"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","马德里市"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madril"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrids"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","မဒရစ်မြို့"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Մադրիդ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madri"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","מאדריד"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrîd"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Mairil"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","মাদ্রিদ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","මැඩ්‍රිඩ්"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","म्याड्रिड"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Mā-dáik-lī"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","مادرید"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","ܡܕܪܝܕ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","馬德里"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Мадридъ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2000/01/rdf-schema#label","ማድሪድ"
