"subject","predicate","object"
"http://www.wikidata.org/entity/Q98027639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98027639","http://schema.org/description","motion by Christer Eirefelt 1987"
"http://www.wikidata.org/entity/Q98027639","http://schema.org/description","motie"
"http://www.wikidata.org/entity/Q98027639","http://schema.org/description","motion av Christer Eirefelt 1987"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q98027639-CDED6891-552C-4440-B50A-8A377F5DABE0"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P577",1987-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q98027639-C31F650B-6183-4572-AF87-5E2167FAEB6A"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q98027639","http://www.w3.org/2000/01/rdf-schema#label","Alkoholbeskattningen"
"http://www.wikidata.org/entity/Q98027639","http://www.w3.org/2004/02/skos/core#prefLabel","Alkoholbeskattningen"
"http://www.wikidata.org/entity/Q98027639","http://schema.org/name","Alkoholbeskattningen"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q98027639-C4645DFE-CF9D-4A72-94DC-11FB11BDEE57"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5629023"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q98027639-4D2560B7-EB27-4347-B7AC-6C38EFE5DE22"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P1476","Alkoholbeskattningen"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98027639-652DB7FF-FCC4-44C0-96F7-10F8B46ED237"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q452237"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q98027639-f362210a-4209-639c-19f1-1779feb758e9"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q321809"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q98027639-0A57F420-AC68-4ACB-A1D2-C9BB0CC80412"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q98027639-BB8D21FC-2A78-4CD7-B877-C36EBB3B674F"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q98027639-3CD51DE0-BAD2-4328-AAF6-FA65D1C1A2EE"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokumentstatus/GA02sk826"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokument/GA02sk826"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q98027639-44622B26-9438-4687-A085-5AB364F15562"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P1031","Mot. 1986/87:sk826"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q98027639-814D2EDC-7CDF-42C6-BA1F-7877732FA6CC"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q98027639-87427A11-7786-432B-B28A-643CC0DEFB2F"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q114364300"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q98027639-66F63C87-4F24-4B7A-A6A7-DFA57DA5AD2C"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q97770170"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P7727","http://www.wikidata.org/entity/statement/Q98027639-1d631644-40d1-2f94-d3e3-4e3066d4ddc2"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P7727","http://www.wikidata.org/entity/Q10669863"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/P8433","http://www.wikidata.org/entity/statement/Q98027639-AFD6C775-07BB-4082-A6CF-F58464A80643"
"http://www.wikidata.org/entity/Q98027639","http://www.wikidata.org/prop/direct/P8433","GA02sk826"
