"subject","predicate","object"
"http://www.wikidata.org/entity/Q72136370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","scientific article published on 01 August 1968"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","논문"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","lūn-bûn"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","artículo científico"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","artículu científicu espublizáu n'agostu de 1968"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","znanstveni članek"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","mokslinis straipsnis"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","наукова стаття, опублікована в серпні 1968"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","scientific article"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","im August 1968 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","學術文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","مقالة علمية"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","学術論文"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","学术文章"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72136370-EAE29476-46CA-4D01-A086-21D0C81C9883"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P577",1968-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q72136370-A9F1A780-5EC9-45D1-82AD-86BA3EF40449"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72136370-8277AF9F-C302-4B28-BA71-6469A7B664D0"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72136370-CBC54DB0-60EC-421C-A513-C8F148EE013F"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72136370-D6C99DFF-E5CA-4F2F-A8CA-E6038B920FB5"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72136370-E23006F1-D8DD-448A-A803-A48F2D2A296C"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q72136370-EABA3CD8-0EE2-417B-A5B1-0EA9EE661867"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35488312"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71988899"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78931081"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72877410"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73093415"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72136370-E59FA841-481A-4670-89D9-865E91D39D15"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72136370-B52EB47E-44A3-4E94-97A8-05A9CC17B5B8"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P2093","G. N. Jorgensen"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P2093","B. L. Larson"
"http://www.wikidata.org/entity/Q72136370","http://www.w3.org/2000/01/rdf-schema#label","Conversion of phenylalanine to tyrosine in the bovine mammary secretory cell"
"http://www.wikidata.org/entity/Q72136370","http://www.w3.org/2000/01/rdf-schema#label","Conversion of phenylalanine to tyrosine in the bovine mammary secretory cell"
"http://www.wikidata.org/entity/Q72136370","http://www.w3.org/2004/02/skos/core#prefLabel","Conversion of phenylalanine to tyrosine in the bovine mammary secretory cell"
"http://www.wikidata.org/entity/Q72136370","http://www.w3.org/2004/02/skos/core#prefLabel","Conversion of phenylalanine to tyrosine in the bovine mammary secretory cell"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/name","Conversion of phenylalanine to tyrosine in the bovine mammary secretory cell"
"http://www.wikidata.org/entity/Q72136370","http://schema.org/name","Conversion of phenylalanine to tyrosine in the bovine mammary secretory cell"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72136370-CE803870-59C0-49DA-8D0D-567EF44403B2"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P1476","Conversion of phenylalanine to tyrosine in the bovine mammary secretory cell"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q72136370-48E6F57D-A5C7-4A53-B20E-A6CAFEAA3288"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P304","121-126"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72136370-FACF0EE1-AFBF-4009-9003-F655563FAD47"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72136370-B64DA1A6-5A02-44F0-A257-36D1F2155044"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72136370-53799196-1350-4A98-B211-1AA3BDC5E6A0"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72136370-1BBAABD1-2DDB-4BC3-907D-F58DDD0EB325"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7100"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q719426"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7094"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q72136370-29829F84-856B-439C-9391-389AD17FA52A"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/5691619"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P698","5691619"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q72136370-AF3FF2EC-0D80-42AD-B7AA-5BAB6DF818A9"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72136370-B04DE04A-BCD8-4A31-A82E-2B662D3A2314"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72136370-F75578E4-B9A1-464C-B3E7-7BDD98CD570A"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q864239"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P953","https://api.elsevier.com/content/article/PII:0304416568901967?httpAccept=text/plain"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P953","https://api.elsevier.com/content/article/PII:0304416568901967?httpAccept=text/xml"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q72136370-C90E01B0-3CCF-4D54-98CC-454C758A1FDE"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q72136370-B11FC7D5-345C-4378-BA20-1BF4F008BB6B"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P478","165"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q72136370-8B89270A-BED0-4B1D-ADDF-C052C8E93056"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/0304-4165(68)90196-7"
"http://www.wikidata.org/entity/Q72136370","http://www.wikidata.org/prop/direct/P356","10.1016/0304-4165(68)90196-7"
