"subject","predicate","object"
"http://www.wikidata.org/entity/Q88316067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88316067","http://schema.org/description","werk van Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316067","http://schema.org/description","work of Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q88316067-2231C07A-7DB2-420B-A4E1-06CC70621187"
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/direct/P577",1943-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q88316067-22EF7A3C-1422-4CFE-84FC-5053D2BDB8CE"
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q88316067","http://www.w3.org/2000/01/rdf-schema#label","Ein Gebet wider den Türken 1541"
"http://www.wikidata.org/entity/Q88316067","http://www.w3.org/2000/01/rdf-schema#label","Ein Gebet wider den Türken 1541"
"http://www.wikidata.org/entity/Q88316067","http://www.w3.org/2004/02/skos/core#prefLabel","Ein Gebet wider den Türken 1541"
"http://www.wikidata.org/entity/Q88316067","http://www.w3.org/2004/02/skos/core#prefLabel","Ein Gebet wider den Türken 1541"
"http://www.wikidata.org/entity/Q88316067","http://schema.org/name","Ein Gebet wider den Türken 1541"
"http://www.wikidata.org/entity/Q88316067","http://schema.org/name","Ein Gebet wider den Türken 1541"
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88316067-D4864C04-0FCF-41A5-8A6A-D7C51577E774"
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q88316067-6F4D06B3-37FF-4E29-A064-09A89B2F3053"
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q88316067-381F3D30-9E1D-4936-8312-1E0EC6B87951"
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q559440"
"http://www.wikidata.org/entity/Q88316067","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q20967477"
