"subject","predicate","object"
"http://www.wikidata.org/entity/Q5917379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5917379","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/How_About_That%3F"
"http://www.wikidata.org/entity/Q5917379","http://schema.org/description","Canadian television program"
"http://www.wikidata.org/entity/Q5917379","http://schema.org/description","televisieprogramma uit Canada"
"http://www.wikidata.org/entity/Q5917379","http://schema.org/description","kanadische  Fernsehsendung (1953–1954)"
"http://www.wikidata.org/entity/Q5917379","http://www.w3.org/2000/01/rdf-schema#label","How About That?"
"http://www.wikidata.org/entity/Q5917379","http://www.w3.org/2004/02/skos/core#prefLabel","How About That?"
"http://www.wikidata.org/entity/Q5917379","http://schema.org/name","How About That?"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5917379-91339966-2608-47A7-9D9A-48DCA7919ABA"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/direct/P646","/m/0cp186g"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/P2437","http://www.wikidata.org/entity/statement/Q5917379-07D2F255-F16A-44C4-A35C-7DB3DB6AE7F8"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q5917379-8A281C53-1C24-4E88-B9FF-858E4C88A988"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/direct/P2437",1
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q1022955"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q5917379-9A2BBD04-A991-4F22-81EE-D4853BE83BA2"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q5917379-DB507BD1-DD6B-44A9-A148-DD42BD3A69A5"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/direct/P582",1954-06-29T00:00:00Z
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5917379-7A7B5909-1043-4CFA-A82C-4E4962BDD439"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15416"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q5917379-EBBEB2AD-AF99-4846-9705-DCD404122FC9"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/direct/P580",1953-10-20T00:00:00Z
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q5917379-BEF1997C-FB55-47C5-8015-072A86AB1D19"
"http://www.wikidata.org/entity/Q5917379","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q16"
