"subject","predicate","object"
"http://www.wikidata.org/entity/Q108303602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108303602","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q108303602","http://schema.org/description","новинна стаття"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q108303602-274cac90-4fc2-d9cd-3c99-01adc355aeea"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P577",2021-07-02T00:00:00Z
"http://www.wikidata.org/entity/Q108303602","http://www.w3.org/2000/01/rdf-schema#label","France returns Pechstein painting looted in occupied Paris to heirs of Hugo Simon, a banker and leading figure in German cultural life"
"http://www.wikidata.org/entity/Q108303602","http://www.w3.org/2004/02/skos/core#prefLabel","France returns Pechstein painting looted in occupied Paris to heirs of Hugo Simon, a banker and leading figure in German cultural life"
"http://www.wikidata.org/entity/Q108303602","http://schema.org/name","France returns Pechstein painting looted in occupied Paris to heirs of Hugo Simon, a banker and leading figure in German cultural life"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q108303602-bc2bdcb7-4718-4f5d-c9ee-d6f9c7f1fd2b"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P1476","France returns Pechstein painting looted in occupied Paris to heirs of Hugo Simon, a banker and leading figure in German cultural life"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108303602-8aebe01a-4953-1a3f-088a-6fcc85e632a8"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108303602-4f0be50c-43f9-7f4e-416d-af5a90b2a694"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108303602-61a703b0-49c8-0097-a23e-36a13cded059"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108303602-826f21dd-4a23-f354-5953-69446ae17982"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108303602-f6cfe798-4ac2-5937-4c6a-896a4517c149"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108303602-f4548345-4499-79a3-f5b2-aca11fb0613c"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108303602-0f67dadf-48ea-8ad3-f1fc-86fe26d558d4"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108303602-1cf4c557-4d88-742b-1f89-ba7be85d5638"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2763"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1635718"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q162105"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q178065"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q108303602-f319f542-4b69-1e8d-63e3-6b76240df79a"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q108303602-e35f606a-425d-c375-80b8-126482571cb0"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q108303602-fb9f82eb-484f-ac20-a3cd-106052f0b0e0"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q108303602-1fb7bf78-413e-1585-bde4-33c0e8ae0068"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q108303602-20e126aa-4e3d-a4d5-4a85-96ec33201b79"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q112029888"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1635718"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q17058684"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2986710"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q108303602-a0220d8a-4b0a-bd72-8a00-73771cfe342d"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q108303602-93c08efe-4b09-794b-f5db-c62cd5886e90"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q108303602-d35a0f0e-47d8-3a03-2333-2c9556f3350d"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2331628"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q108303602","http://www.wikidata.org/prop/direct/P953","https://www.lootedart.com/news.php?r=UX1713472111"
