"subject","predicate","object"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27030949","http://schema.org/description","brak danych - 1587; rotmistrz, poseł"
"http://www.wikidata.org/entity/Q27030949","http://schema.org/description","кашталян віцебскі"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2000/01/rdf-schema#label","Malcher Zygmuntowicz Snowski"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2000/01/rdf-schema#label","Malcher Snowski"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2000/01/rdf-schema#label","Мальхер Сноўскі"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2000/01/rdf-schema#label","Malcher Snowski h. Dołęga"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#prefLabel","Malcher Snowski h. Dołęga"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#prefLabel","Malcher Zygmuntowicz Snowski"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#prefLabel","Мальхер Сноўскі"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#prefLabel","Malcher Snowski"
"http://www.wikidata.org/entity/Q27030949","http://schema.org/name","Malcher Snowski h. Dołęga"
"http://www.wikidata.org/entity/Q27030949","http://schema.org/name","Мальхер Сноўскі"
"http://www.wikidata.org/entity/Q27030949","http://schema.org/name","Malcher Zygmuntowicz Snowski"
"http://www.wikidata.org/entity/Q27030949","http://schema.org/name","Malcher Snowski"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q27030949-19D1717A-80F2-448D-927C-2E2AA5C21ED4"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18177348"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q27030949-92D3C0D3-2827-4776-902D-50676BE20AB0"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27030949-830880d3-48c2-b7ae-9032-70739778832b"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q27030949-C3D7AAE4-301A-4B27-ADFD-585033EC1CD9"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q27030949-A6BF7F6E-700F-48F7-B50B-4DDA2C6B67DE"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q27030949-55EEC0AF-1EB2-4922-BA0B-B1E2B160E7EE"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11qpcmgqnv"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/10.365.48"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P2671","/g/11qpcmgqnv"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P8130","malcher-snowski-h-dolega"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P8172","10.365.48"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#altLabel","Malcher Zygmuntowicz Snowski"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#altLabel","Malcher Snowski h. Dołęga"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#altLabel","Мальхер Сноўскі-Граўж"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#altLabel","Malcher Zygmuntowicz Snowski"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#altLabel","Melchior Snowski"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#altLabel","Malcher Zygmuntowicz Snowski herbu Dołęga"
"http://www.wikidata.org/entity/Q27030949","http://www.w3.org/2004/02/skos/core#altLabel","Мальхер Зыгмунтавіч Сноўскі"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q27030949-9D8968DE-0F4A-4F1E-A451-633B648797E4"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q27030949-217FE6B3-58B2-4798-B28E-9571132F4638"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q27030949-06e3291e-4a0e-1908-94cc-70c8879caabd"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q27030949-211db4bf-4d37-5969-213d-0cb8234cbc91"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q27030949-E39EFF19-075C-43FD-B58C-AF97DD86A29C"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q27030949-ABB37BA8-DE86-40DD-A99C-67A138E25AB2"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q27030949-966541b7-4c63-d1f0-4bc2-e523c5570226"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q27030949-2a4ead15-485a-209c-7102-c9144e6ddab6"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q27030949-436d6b1b-468e-71c3-110a-7f57c4c516cd"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q27030949-a524b2a2-4d62-3918-a248-6d3d3f3cdc0a"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q27030949-8620D366-F3EE-49DD-B25C-BAD8FE7EE1C1"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2672465"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q123910327"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64760957"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3919018"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65725858"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11153062"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q110952039"
"http://www.wikidata.org/entity/Q27030949","http://www.wikidata.org/prop/direct/P570",1587-01-01T00:00:00Z
