"subject","predicate","object"
"http://www.wikidata.org/entity/Q64850116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64850116","http://www.w3.org/2000/01/rdf-schema#label","кашталян інаўрацлаўскі"
"http://www.wikidata.org/entity/Q64850116","http://www.w3.org/2000/01/rdf-schema#label","kasztelan inowrocławski"
"http://www.wikidata.org/entity/Q64850116","http://www.w3.org/2004/02/skos/core#prefLabel","кашталян інаўрацлаўскі"
"http://www.wikidata.org/entity/Q64850116","http://www.w3.org/2004/02/skos/core#prefLabel","kasztelan inowrocławski"
"http://www.wikidata.org/entity/Q64850116","http://schema.org/name","kasztelan inowrocławski"
"http://www.wikidata.org/entity/Q64850116","http://schema.org/name","кашталян інаўрацлаўскі"
"http://www.wikidata.org/entity/Q64850116","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64850116-3fad6308-4d78-fbfa-b4f8-ba6fb5539082"
"http://www.wikidata.org/entity/Q64850116","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q64850116","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q64850116-bffb3086-4d13-914a-697e-cfd0ab047f67"
"http://www.wikidata.org/entity/Q64850116","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8138141"
"http://www.wikidata.org/entity/Q64850116","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q64850116-60a9d946-4f61-0ed6-c4b4-11d113289f9e"
"http://www.wikidata.org/entity/Q64850116","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q2517248"
"http://www.wikidata.org/entity/Q64850116","http://www.w3.org/2004/02/skos/core#altLabel","інаўрацлаўскі кашталян"
"http://www.wikidata.org/entity/Q64850116","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q64850116-518f912e-4be2-dba2-12d4-d5fd1d39c0ce"
"http://www.wikidata.org/entity/Q64850116","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9527246"
