"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.wikidata.org/prop/qualifier/P577",2021-03-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d32ccafe0ea50611fd8a2de0c7b7d360"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3f23c5a14cc315b3e89d796dab3962f1c0d83482"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jss-plugin-global/v/10.6.0"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.wikidata.org/prop/qualifier/P3575",93701
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a5d5de947f7006eb369cde58337fc406"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.wikidata.org/prop/statement/P348","10.6.0"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jss-plugin-global/-/jss-plugin-global-10.6.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049505-E07FE336-9A3A-4AEB-9006-5189737D1A38","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
