"subject","predicate","object"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","ryskspråkig encyklopedi"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","Russisch boek met vele edities"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","расейская энцыкляпэдыя, выдадзеная ў 1835—1841 роках"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","ruski enciklopedijski slovar"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","енциклопедичний словник (1835-1841)"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","rosyjska encyklopedia"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","руска енциклопедија која се издавала од 1834 до 1841 г."
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","dictionnaire encyclopédique russe (1835-1841)"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","encyclopedic dictionary"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","từ điển bách khoa"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","dizionario enciclopedico russo pubblicato tra il 1835 e il 1841"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","ruská encyklopedie"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","diccionario enciclopédico ruso (1835-1841)"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","русская энциклопедия, издававшаяся в 1835—1841 годах"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/description","1835-1841 թվականներին հրատարակված ռուսական հանրագիտարան"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q4532135-d5366cbc-45b7-080a-4974-4a0eba39aedd"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Enciklopedijski leksikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Encyklopedický lexikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","百科用語集"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Encyklopædisk Lexikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Từ điển bách khoa"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Das enzyklopädische Lexikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедичний лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedic Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Lexique encyclopédique de Pluchart"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Encyklopediskt lexikon (ryskt)"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Լեկսիկոն հանրագիտարան, 1835-1841"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Энцыкляпэдычны лексыкон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","הלקסיקון האנציקלופדי של פלושאר"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","المعجم الموسوعي الروسي"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Entsiklopedicheskiy Leksikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедический лексикон, 1835—1841"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедијски лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Lexicon Enciclopédico"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Enciclopèdia Leksikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedisch Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Entsiklopeditsjeskij leksikon, 1835—1841"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедиски лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","Encyklopedyczny leksykon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2000/01/rdf-schema#label","دائرۃ المعارف لیکسیکون"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","百科用語集"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Encyklopedický lexikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Encyklopædisk Lexikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедијски лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopedic Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","المعجم الموسوعي الروسي"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Entsiklopedicheskiy Leksikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Từ điển bách khoa"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","دائرۃ المعارف لیکسیکون"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедиски лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Encyklopediskt lexikon (ryskt)"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Entsiklopeditsjeskij leksikon, 1835—1841"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopèdia Leksikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Энциклопедический лексикон, 1835—1841"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Das enzyklopädische Lexikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Լեկսիկոն հանրագիտարան, 1835-1841"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Энцыкляпэдычны лексыкон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopedisch Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Encyklopedyczny leksykon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедичний лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Lexique encyclopédique de Pluchart"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","הלקסיקון האנציקלופדי של פלושאר"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Enciklopedijski leksikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#prefLabel","Lexicon Enciclopédico"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Encyklopediskt lexikon (ryskt)"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","הלקסיקון האנציקלופדי של פלושאר"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Լեկսիկոն հանրագիտարան, 1835-1841"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Entsiklopeditsjeskij leksikon, 1835—1841"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Lexique encyclopédique de Pluchart"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Enciclopèdia Leksikon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Encyclopedisch Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Энцыкляпэдычны лексыкон"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Lexicon Enciclopédico"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Енциклопедичний лексикон"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Encyklopedyczny leksykon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Das enzyklopädische Lexikon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Enciklopedijski leksikon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Enciclopedia Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Encyklopedický lexikon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Encyklopædisk Lexikon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Từ điển bách khoa"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Енциклопедијски лексикон"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","دائرۃ المعارف لیکسیکون"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","المعجم الموسوعي الروسي"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Entsiklopedicheskiy Leksikon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Encyclopedic Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","百科用語集"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Энциклопедический лексикон, 1835—1841"
"http://www.wikidata.org/entity/Q4532135","http://schema.org/name","Енциклопедиски лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q4532135-7ad4cc83-4d41-d0db-da72-4271aea7c809"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P1476","Энциклопедический лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4532135-25ec2417-4a97-2a29-7de0-52f5d8560772"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4532135-547efc7a-4efa-bc81-875d-cbd225796811"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Entsiklopedicheskiy%20Leksicon%20by%20Pluchart%20Vol%2015%20%28000-005%29%20title%20page.jpg"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q975413"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-55FF4EDE-14DC-4AAF-A417-44A6BFBCDD09"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-5E1930BD-6D39-4A02-A44C-C692F42E4EF3"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-516B6D04-B37D-4B76-BF7C-A0BE924DA587"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-290B099C-925B-400E-AD57-9D6FB39737D7"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-380C1E16-8D46-457B-BF10-9E950793B99F"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-C8B9B1D3-8406-4C38-8986-FF0F4F50FFCA"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-DD16B6A4-DF31-4572-B665-686F8B1B191E"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-B1AB1A8D-1445-429D-8722-E0F03910DEDE"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-B828F0C0-CC91-4361-BA74-F8E7652CA61D"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-927C4226-DBB1-4A75-AD7B-2F84C380B7B7"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-962FAFE5-736A-42FC-88FF-45075F9F3399"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-816B4191-6652-49D9-9F95-D50F5807A576"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-8B9AC267-E680-4632-98C8-D9CA5C6AA9CA"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-F7572A4C-38F0-4D58-AFCE-DE4E07BE02B8"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-DE994DA2-E241-4812-A565-8EEC73C858F9"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-0DD7189D-8C5E-47DE-B31A-009D2212C780"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q4532135-0B14EC11-BAE4-40F7-9B44-CCCAB6F53FE7"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282462"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282454"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282453"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282452"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282467"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282468"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282455"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282461"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282463"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282464"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282465"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282458"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282459"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282460"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282457"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282456"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21282466"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q4532135-cd8ee93b-45ab-231e-923d-a511fb898f79"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4532135-F54319DE-B910-44CA-8181-B9B5B523AE5A"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120pt9j1"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q4365950"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P2671","/g/120pt9j1"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4532135-F518AC91-7A74-4F86-9798-529A9A1A1867"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P373","Lexicon by Pluchart"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Pluchart's Encyclopedic Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедический лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","ЭЛ"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Энцыкляпэдычны лексыкон (1835—1841)"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Entsiklopeditsjeskij leksikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","לקסיקון אנציקלופדי פלושאר"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедический лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","לקסיקון פלושאר"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедический лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Лексикон Плюшара"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Entsiklopeditcheskiy Leksikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Lessico enciclopedico"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Pluchart's Lexicon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Entsiklopedicheskiy Leksikon"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедический лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Лексикон Плюшара"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","エンサイクロペディック・レクシコン"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедический лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","לקסיקון פלושר"
"http://www.wikidata.org/entity/Q4532135","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедический лексикон"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4532135-28bbba65-4c09-1173-2667-af0f5d02b305"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q20732608"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q4532135-6432f504-47b4-ec58-bfba-7ef1a64da602"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/P1973","http://www.wikidata.org/entity/statement/Q4532135-0c8756bd-4f6a-040c-4904-78d53d9c4246"
"http://www.wikidata.org/entity/Q4532135","http://www.wikidata.org/prop/direct/P1973","003505793"
