"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.wikidata.org/prop/qualifier/P577",2016-11-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/41688ce482a0bae5df7d25f15630d105"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e04f560b508575ed715ab51b708c3bc7a8f29e63"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a49e9aae35dc702f93f9e1334fe554ef5640cbaa"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/markdown-it-table-of-contents/v/0.3.0"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.wikidata.org/prop/statement/P348","0.3.0"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/markdown-it-table-of-contents/-/markdown-it-table-of-contents-0.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q116250405-c726f7c3-890e-4ad3-9c5b-6579510b0d30","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
