"subject","predicate","object"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Günter_Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/G%C3%BCnter_Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","آهنگساز آلمانی"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","독일 작곡가"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","compositeur allemand"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","professor académico alemão"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","German classical composer"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","Duits componist (1930-2009)"
"http://www.wikidata.org/entity/Q896425","http://schema.org/description","deutscher Komponist"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Gunter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Гюнтер Кохан"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","귄터 코한"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","جونتير كوتشان"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2000/01/rdf-schema#label","ギュンター・コハン"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","جونتير كوتشان"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Gunter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","ギュンター・コハン"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","귄터 코한"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Гюнтер Кохан"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#prefLabel","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","귄터 코한"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","ギュンター・コハン"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Gunter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","جونتير كوتشان"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Гюнтер Кохан"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://schema.org/name","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q896425-CA4A04D5-99D2-4C62-A40F-2ACA089D5DFB"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P646","/m/0glr473"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1455","http://www.wikidata.org/entity/statement/Q896425-38f5cd97-4c51-7db7-b7a5-8f0712a1b0d1"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P4114","http://www.wikidata.org/entity/statement/Q896425-4972C4B8-9FD9-4B6C-A76F-C2045CDE72E7"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1455","http://www.wikidata.org/entity/Q1651567"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P4114","52446"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q896425-6E358E8A-11C5-4A65-BA39-A88010D8909C"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18401607"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q896425-305BF555-96C4-41BA-8FBC-94D665C7F706"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q896425-FABD27FE-FA60-4EEF-B002-E89706F2BB8F"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q896425-6E5A0BFD-84C6-462C-9F21-EC6A43CE63CB"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q896425-373CBA3E-1374-48E8-B395-466B4FDAD602"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kochan2.jpg"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P691","xx0055526"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q896425-03557298-D076-4BE8-A4ED-78F2B942B498"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q896425-6A7C1820-A328-4AF9-B8D3-CE67C084988A"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q896425-AA9E80ED-DDC6-470D-B4F0-A6ABBAF9059B"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18572598"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q449353"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1534196"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q896425-917E8571-DB39-4B22-865D-3CA752F34CA7"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P2639","ee2af20c57c5488cacf52f5bc013ed1f"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q896425-FE8B0CB7-75BE-4569-B0F8-CC0532253EE1"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q896425-159BFB0C-65EC-4F8A-8AC4-0AD1F074741B"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P373","Günter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#altLabel","Gunter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#altLabel","Кохан, Гюнтер"
"http://www.wikidata.org/entity/Q896425","http://www.w3.org/2004/02/skos/core#altLabel","Guenter Kochan"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q896425-41EDCA5A-D740-42B3-ADAB-8C9328FCC259"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q896425-684DB901-6F59-4523-B562-13C83B5FA240"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q896425-FEDD9E8A-12AE-4A61-AC1E-498DA9293A15"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q896425-C97D5205-C505-4436-A40D-8B1C2BF1A418"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q896425-F47A7DEE-508F-4EB3-9A82-61B35AF461BB"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q896425-B3373962-0B7E-4E79-A956-AF7D703AEE4B"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q896425-877BFB8B-BEC7-4A6A-A5F8-22062DAE43F4"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P11239","http://www.wikidata.org/entity/statement/Q896425-4580E903-0F3C-44B7-BBEF-AAC6427B09E5"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q896425-EEE24F47-9EBA-4D7D-8D2B-E903E3579657"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q896425-4376F701-E941-4F32-BD86-6AF7D9BD4E81"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q896425-6A811021-D785-4814-8A3F-7E13A54179E6"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q896425-13BB42F4-D4DF-4C4D-AB1D-8F11487F5623"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q896425-C83F8192-9D92-496E-AB53-DD7BA049D9ED"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q896425-E118ECCA-A443-407B-9B2D-5979B373F6FA"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q896425-08354013-448e-7cf1-f830-a5279d9164ab"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q896425-01C89E8F-2FF7-4574-B7CC-B727588BB20C"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q896425-C2CD732C-4D7E-4BF1-B5AD-4F7CCA12C75E"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q896425-720bfaf1-4243-ba29-d9a0-7a8945b27049"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q896425-85192B38-C5D0-46E1-B7FB-C57C2FE0E2F9"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q896425-FBEE4D53-8A13-4BBA-AE6A-A87B9184A05F"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q896425-AE3E0E8C-07F4-4623-84CB-06075E05355E"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q896425-5501A549-77EA-4BDC-A65C-C4220C009B90"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q896425-ADB8663A-271D-473B-9C3F-B4A9DCF25929"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q896425-6DA78B32-D439-4825-A028-931309A993E7"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q896425-57151E37-33CF-4E64-96DD-F09E3B921FC4"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q896425-1606573E-B4D9-4251-90ED-55BEC5D925AF"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q896425-8343a601-4236-2c55-db1b-4aea23964f03"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q896425-32D08D80-BC6C-4EC9-B4F4-5A1E710056C8"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q896425-D6BD69E1-0196-4EE1-90F5-1CF5A628B57B"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q896425-A8B270C1-38F8-4824-9324-25C1CB7372E5"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q896425-A991F286-10D6-44E7-AB3B-33A44616C740"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q896425-b8c176ab-4e0d-54e5-bf7c-66f1b8b46028"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q896425-F52F3355-09E3-49DC-B351-A79E5F54B3BE"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q896425-360F0CCA-EFF6-441B-888B-6C52934D3CD4"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q896425-16F0207E-6CAD-47E0-8C1C-F9C4EE997E0B"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q896425-83f0495d-49d2-26d1-7fcf-8cb812a4a0f6"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q896425-c8fd39a3-4d62-4ba6-8c5d-f2df8e9f8db1"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q896425-69473741-0911-4A76-A49D-9675A71B63AE"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q896425-4BEB2BCE-B4F7-4851-9BF6-5F4B8BFEB73B"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q896425-EFD34EFD-0A9B-4E0F-8EEC-E4E83EEB4DF5"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q896425-AC147B8D-1C75-4A9C-A1C9-2EB086E78480"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q896425-CAD41B10-79FB-4E1E-AB7A-423A7B64F23F"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q896425-7E928EB5-7D06-4A5A-AFCF-A66272C9C27D"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q896425-91E5A73A-0E8A-486A-97AF-07829F4E5D57"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q896425-ae518dcd-4b69-3a30-9a1b-87da3b7fb592"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q896425-FCFF09AA-C3C2-4B65-A012-16D237B23DCA"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q896425-B085DFA1-4D1B-4E6F-AA2E-0E232D2E8ED4"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q896425-d5ac78f7-46a9-a5fb-7154-f927acf81f4e"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q896425-0AD7596F-C483-4A71-90D9-3EC9D4730E4F"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q896425-DB5B91E6-628B-447B-87EC-675F798134B3"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q896425-0279A17F-314F-4ED8-8773-E47F20F2DC72"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q896425-9B5B2BF7-9FE5-4626-A312-8B3EC73FB694"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q896425-33D264B9-80F3-4672-8895-F7FB24FB1D44"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q896425-89309A16-60F7-456B-B76C-7C60DE76D915"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q896425-AF4217E6-CEB1-4BF6-BDAD-31D2C4C5FB7F"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q896425-A8979619-DDB3-4F73-9508-B476E40D7429"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/P9965","http://www.wikidata.org/entity/statement/Q896425-270B8D43-318F-4F35-B58B-211C142C989D"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p352791497"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266643752320.rdf"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/116558424"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/76613"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/124412521"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81084047"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb139388675#about"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/252740971/id"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA12056454#entity"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/bbe6cbcc-ccce-42f5-afb7-2fd8cd901f6b"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/ea5bcba7-a3e1-4596-894a-dd3725a64bcb"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/49323"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1006","352791497"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q49750"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q21680663"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1643514"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1415090"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q569460"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P11239","0004045100"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P11496","1140282266643752320"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1207","n2004033450"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P12098","1359204"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1280","122944099"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1344"
"http://www.wikidata.org/entity/Q896425","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
