"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.wikidata.org/prop/qualifier/P1352",5
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/abeb4fe06f6f264bbfe920d37948a303"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.wikidata.org/prop/qualifier/P1111",373
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/b15d2715e8690258915a88d351db5479"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b0da0ac5228b1d7b60b82f1549bd2138ea6136e7"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q3366254"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q3433607"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q108680224"
"http://www.wikidata.org/entity/statement/Q108683054-28293139-ee83-41a7-b143-7506a991943a","http://www.wikidata.org/prop/qualifier/P4243","1973"
