"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-Nummere"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifier"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","जीएनडी ओळखण"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","整合規範文檔識別碼"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-Nummer"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","জিএনডি শনাক্তকারী"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","جی این ڈی آئی ڈی"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifikators"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-נומער"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND kimliği"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-azonosító"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ID"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ID"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-Nummer"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","जिएनडी आइडी"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف الملف الاستنادي المُتكامِل (GND)"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ಐಡಿ"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifikátor"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","ID GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND númer"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ID"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","Mpamantatra GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ID"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-Normdoaten"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND識別子"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ID"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-tubdâldâs"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifier"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifikatori"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificant GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND идентификаторы"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","định danh GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","ID GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","код GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","整合權威檔案識別碼"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","ID GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","ജി.എൻ.ഡി. തിരിച്ചറിയലുപാധി"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-Numma"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-tunniste"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND идентификатор"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","מזהה בין־לאומי (GND)"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND коды"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","إدونتيفيكاتور د الضوسي لمخازني لمتكامل (GND)"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificador GND (DNB)"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","honanieth GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-Nummer"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificator GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","整合權威檔案識別碼"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","Deutsche Nationalbibliotheks katalog-id-nummer"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","جی‌ان‌دی"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-nummer"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","panangilasin ti GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ID"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND  იდენტიფიკატორი"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ପରିଚୟ"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-identificatiecode"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identifikasi GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificador GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifikaasje koade"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificativo GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","سرو ویاپک ادھکار شناختی"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificador GND (DNB-Deutsche Nationalbibliothek)"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifikator"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","دوتنې ټوليزه پېژندنه"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-Nommer"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","siglum GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","anaouder GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ID"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","整合规范文档标识符"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-tobdstõk"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-Kennung"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ID"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-identifikator"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifier"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","ตัวระบุ GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND идентификаторы"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifikator"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","જીએનડી ઓળખ"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND अभिज्ञापक"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","整合规范文档标识符"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","penanda GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","код GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","整合规范文档标识符"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND идентификатор"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND код"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifier"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificador GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifikadorea"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND identifikatorı"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-gilkor"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificator GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND kodu"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-ID"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","idyntyfikatōr GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificador GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","اءي. دي. جي. عين. دي."
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-identigilo (Germanio)"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","шиносаи GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-id"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","شناسهٔ جامع پرونده (GND)"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ծածկագիր"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identifiant GND (DNB)"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","整合權威檔案識別碼"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND-Nummer"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identificador GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","జిఎన్‌డి ఐడి"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор GND"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","整合规范文档标识符"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","整合權威檔案識別碼"
"http://www.wikidata.org/prop/direct-normalized/P227","http://www.openlinksw.com/schemas/virtrdf#label","GND ID"
