"subject","predicate","object"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q175370-416C794E-AC34-43AF-96A5-68889E51B886"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11629"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Birch_(artist)"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","peintre américain"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","pintor estadounidense"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","رسام من الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","American portrait and marine painter (1779-1851)"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","pittore statunitense"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","livour stadunanat"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","pintor estauxunidense (1779–1851)"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","Porträt- und Marinemaler"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","אמן אמריקאי"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","Amerikaans kunstschilder"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","Американский художник"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","نقاش آمریکایی"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","pintor estadounidense"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","amerykański malarz"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","pintor Merikano"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","pintor estatunidenc"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","pintor norte-americano"
"http://www.wikidata.org/entity/Q175370","http://schema.org/description","margolari estatubatuarra"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Бёрч Томас"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","টমাস বার্চ"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","トーマス・バーチ (画家)"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","توماس بيرتش"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","توماس بيرتش"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2000/01/rdf-schema#label","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","توماس بيرتش"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","টমাস বার্চ"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Бёрч Томас"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","توماس بيرتش"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","トーマス・バーチ (画家)"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","توماس بيرتش"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","トーマス・バーチ (画家)"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Бёрч Томас"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","توماس بيرتش"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","টমাস বার্চ"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://schema.org/name","Thomas Birch"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q175370-39ECED04-31E8-4048-88D9-879AD73CC44F"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P646","/m/03mbvz_"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q175370-DA8DCF94-853C-4D7E-BD52-F2C57CA08261"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16428906"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q175370-E9F56FDF-566C-4DEC-8817-01FDB013302D"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q175370-DAB23B4E-9562-4063-ABB3-9D3E6598E107"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q175370-D2EC7484-DC09-46B2-81A7-CECE82AF1A0E"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q12912667"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/John%20Neagle%20The%20Studious%20Artist.jpg"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q175370-C9C36383-8B5A-4D6A-B26B-9C13E28CB3C0"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P3965","http://www.wikidata.org/entity/statement/Q175370-6E57A00E-BFD2-4F20-B390-70BFA7B3DDE2"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00020015"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P2843","B00020015"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P3965","2889"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6735","http://www.wikidata.org/entity/statement/Q175370-b80e8005-4cdf-558a-f8dd-c4517c0949fb"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P6735","thomas-birch"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q175370-0EA51358-E1BF-4F83-B3E3-7BCF3CD74481"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P373","Thomas Birch (1779-1851)"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#altLabel","Birch"
"http://www.wikidata.org/entity/Q175370","http://www.w3.org/2004/02/skos/core#altLabel","Томас Бёрч"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q175370-AC8290A2-3B56-4DE8-ADD3-C6D81C8884AC"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q175370-09B9EAE4-A170-403E-888D-387966240AA8"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P10882","http://www.wikidata.org/entity/statement/Q175370-e5d7185c-c9bc-4d3f-89cf-98dca598dd3e"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P12173","http://www.wikidata.org/entity/statement/Q175370-78C9FFFD-C968-4F00-B4EF-216702BD63DD"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q175370-C69DEA1E-93D9-4BAF-BC1F-8927C4632C8F"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q175370-42C31801-909A-4F4B-A913-94B349B68505"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q175370-802DB958-C6EC-4007-BF20-0D53D39227C7"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q175370-292FE357-2D97-49D6-B589-D93591AFC39B"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P1795","http://www.wikidata.org/entity/statement/Q175370-2D05B398-2D5A-48A5-953B-1FDA0E5A0FA8"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q175370-D2F83D5E-0193-4514-B90F-7F638FFDFB91"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q175370-909393B4-4754-4C64-8C38-26567206CBE7"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q175370-758B445F-F123-43DA-BFA2-843579857184"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q175370-94A38376-6D19-48D7-99E9-EE1594DBAF52"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P2042","http://www.wikidata.org/entity/statement/Q175370-B5057A32-6B62-4450-A625-E87D9D099C50"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q175370-4B9B2F79-E194-46AF-A364-B098AF12B681"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q175370-B863ACB3-01FF-4058-AC1A-A6EC702B78D1"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q175370-4E8A368B-C77B-40DD-8B4B-CAF49D623B94"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q175370-644DA83B-3E10-4A04-A32F-7A8EE55811F2"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q175370-a5dba828-47fd-a390-c821-4b606aeac7f9"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P2252","http://www.wikidata.org/entity/statement/Q175370-db1f2bf8-4bdf-01fb-c960-a640d34e3b57"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q175370-703673F5-CA87-4B0B-B4AD-C21B494A3D8F"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P2431","http://www.wikidata.org/entity/statement/Q175370-C85CA583-4ACB-4E25-A69A-0B2C8918904D"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q175370-9F7FFDCF-3AE6-4F44-9605-3DC5ED388ABD"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q175370-2929F42D-2028-4431-8FDE-856013270873"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q175370-64473772-5C13-4D1D-9C0F-414B01D83650"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q175370-2AD5E179-D287-4DA8-AB19-CB2067402C27"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q175370-33A8867B-F0B6-4D30-8972-EEA42B8FCEE4"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q175370-83C089DA-EEC3-4DA5-AE16-3EDC047F9875"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q175370-5388E4FF-F31D-405C-AE8A-9E9EBBCF5091"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q175370-722DF536-62D1-4E95-87C6-F8F9D94AFA61"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P3791","http://www.wikidata.org/entity/statement/Q175370-B044EF86-25BF-42A0-9537-A00D57038D5D"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P4145","http://www.wikidata.org/entity/statement/Q175370-AC85359A-BB49-4A0C-9598-ED4307BAC38B"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P4200","http://www.wikidata.org/entity/statement/Q175370-88771848-C080-413C-BE56-7B98366EF1DF"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P4823","http://www.wikidata.org/entity/statement/Q175370-954A8DE0-6190-454F-B666-57C2F90C61E4"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q175370-3A73447E-12C4-424D-A5CE-A6EA142E30FF"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q175370-D174EE12-2693-4F54-A517-385F537A3225"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q175370-6666E365-5889-40C0-9BBD-D70EE4C41155"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P5597","http://www.wikidata.org/entity/statement/Q175370-283E1485-D153-42C3-9A2B-4216720DE521"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q175370-65CE5C37-458F-44EB-8CB5-61831C95E960"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q175370-C5504151-FB1B-49AB-883C-C6F645286FEB"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6295","http://www.wikidata.org/entity/statement/Q175370-cd27498c-4bcb-b379-38ab-9a786a2e34c1"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-B443465B-C488-40D4-956E-BFA7FAA49A24"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-d88f19f7-3ec5-4a7e-af7e-63e9635cab18"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-d029e511-1dd9-4905-bbd8-0891b450a652"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-d7d22d83-3740-40dd-b67e-415bea6cee7b"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-c801cd4c-aa2b-4f08-a4a4-bd47221f3977"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-bb4282fd-6987-498d-91b7-aa7cb5635435"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-c3113904-7996-40f6-a59d-45984ec6e7d1"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-ae030e62-fde7-4b13-8785-025e8b509865"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-a084dde0-d04a-4da9-a0a1-c4393562cc10"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-fa50c639-46d3-f67c-54ed-47916bf37fc8"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-f7cb6d76-1d4b-4892-ba46-b94558966241"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-f35fc949-2b01-44c4-b218-6e04eed9ad7c"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-f405c869-68ee-4787-ae9a-2d086c9d29ed"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-ddf28772-0b83-47e6-ada1-504ed2c157eb"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-242937d9-7df5-4476-85d3-0d2e47782b75"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-0d9ae914-4ae9-313a-cf35-9e4b3b00dae5"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-4f740652-bb86-4241-a574-bc2fe20204f0"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-3009E692-338F-49CA-A258-30A1A2AE2707"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-344733f7-477c-6fcc-57d9-c73ed66ab58e"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-830d092c-5557-4e93-8885-43485b6dfed7"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-788a944b-a25b-4e34-874e-36f4d6fa72f5"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q175370-74af2cb2-fec0-4d6f-a8c7-9fb4ab2316dd"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q175370-E3985184-90E2-455F-AA92-3E3950D9A3A0"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q175370-3922EEB6-4EFA-461A-8801-CAE2D435823C"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q175370-3E4F99C6-2449-44D5-B077-E7F42E6F260A"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q175370-B75E9C15-7A5C-487A-B8B3-16C94575EEEE"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q175370-7ff1b2dc-a4a7-4cdb-83cb-4e1ad35a1693"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P7848","http://www.wikidata.org/entity/statement/Q175370-2B3EFA1E-F0F5-4497-A2B2-5804D5A1284A"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q175370-835B2019-7CE7-4C22-B4D8-7D1FBB8F79FA"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q175370-BCB3CCFF-827C-4703-959D-73BD9C2B1D71"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q175370-704FBD88-746D-4409-B360-D6743BFCE876"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q175370-D23D5702-FCE6-417D-AFE6-172844F23E64"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q175370-9ABD3BD1-08C5-4B01-AE80-8C36BC71A5AC"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q175370-23E9CB13-7C96-4C88-848C-7D1D41AFEC40"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P1795","http://edan.si.edu/saam/id/person-institution/6253"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00393695"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/27338213"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/289446"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118173499"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr91025166"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500009204"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14969821v#about"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/18543388X/id"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P4823","http://dx.doi.org/10.1093/anb/9780198606697.article.1700071"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/8538"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/104977"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T008958"
"http://www.wikidata.org/entity/Q175370","http://www.wikidata.org/prop/direct/P10297","m03mbvz_"
