"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://www.wikidata.org/prop/qualifier/P580",2021-10-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/b9487abc534d3a27bf1a42055ff201e2"
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q33091469"
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/092d9d0d29842601228367a6f0bc43e7f310aad8"
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q27123005"
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q30535487"
"http://www.wikidata.org/entity/statement/Q78198-CD9BE1D8-36CE-46C8-8C6D-DC0EAAF3207B","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1939555"
