"subject","predicate","object"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76007967","http://schema.org/description","(1721-1721); daughter of John Murray, 1st Duke of Atholl, and Mary Ross"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/2000/01/rdf-schema#label","Lady Amelia Murray"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/2000/01/rdf-schema#label","Lady Amelia Murray"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/2000/01/rdf-schema#label","Lady Amelia Anne Murray"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Amelia Murray"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Amelia Murray"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Amelia Anne Murray"
"http://www.wikidata.org/entity/Q76007967","http://schema.org/name","Lady Amelia Murray"
"http://www.wikidata.org/entity/Q76007967","http://schema.org/name","Lady Amelia Murray"
"http://www.wikidata.org/entity/Q76007967","http://schema.org/name","Lady Amelia Anne Murray"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76007967-98661ce4-4034-fddd-3ecc-20be10050bb9"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76007967-416067dd-4e93-a4d1-add1-4deb85da3bdb"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q461718"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q564684"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76007967-1C9BDBC2-5DBC-4B0B-B22C-0EFA28E71047"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q76007967-58e2566b-4fd2-e49f-e46c-4ac6b59388ad"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q1378024"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/2004/02/skos/core#altLabel","Amelia Murray"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/2004/02/skos/core#altLabel","Amelia Anne Murray"
"http://www.wikidata.org/entity/Q76007967","http://www.w3.org/2004/02/skos/core#altLabel","Lady Amelia Anne Murray"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q76007967-73444174-244D-4947-945A-A0BF6FAAFC4C"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q76007967-ededd688-4d8a-2370-9cc0-b44fb06bc780"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76007967-74F65A7D-B818-476C-A813-7809818DE101"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q76007967-BB2E0727-A9C6-4403-B7EA-7F710F3C525A"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q76007967-FB6587CF-5C19-46EC-A7C0-2BD0C83D4BC2"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q76007967-06979489-ca8a-495d-bcdf-4d0590d489ea"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q76007967-35569079-280C-4EE6-BF5B-03DAA0205E2E"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q76007967-9A43DF09-3035-4955-BA1D-DF193CF70CFD"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q76007967-b38dbbfd-43ec-7fca-aa45-a07e87567335"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76007967-5E02CCA6-D9E2-4C13-9142-8ACFFA2FC6F1"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q76007967-9b580e3c-49f7-53ed-4080-231cba124295"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q76007967-a1be6586-4ca7-641a-1db3-9c49b5127a3e"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q76007967-9f119d6a-4929-2535-a6be-e035bac0746a"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/q76007967-fe80d5ce-48d6-f376-7655-486880b8c138"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q331302"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75264531"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P2600","6000000017982632095"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q161885"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P2949","Murray-9058"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q134737"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P4638","p46375.htm#i463744"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P569",1721-04-20T00:00:00Z
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P570",1721-04-26T00:00:00Z
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1308329"
"http://www.wikidata.org/entity/Q76007967","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q22004151"
