"subject","predicate","object"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/description","academisch docent"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/description","deutscher Pädagoge, Hochschullehrer und -direktor sowie Heimatforscher und Autor"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/description","Dr. fil. Universitat de Leipzig 1911"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/description","Dr. phil. Universität Leipzig 1911"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2000/01/rdf-schema#label","פאול בודה"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2000/01/rdf-schema#label","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2000/01/rdf-schema#label","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2000/01/rdf-schema#label","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2000/01/rdf-schema#label","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2000/01/rdf-schema#label","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2000/01/rdf-schema#label","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2000/01/rdf-schema#label","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.w3.org/2004/02/skos/core#prefLabel","פאול בודה"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/name","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/name","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/name","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/name","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/name","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/name","פאול בודה"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/name","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://schema.org/name","Paul Bode"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q31742127-BADE4615-6034-438A-98AC-AA90617815D0"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925623"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q31742127-28EF4500-B38D-4F30-BC4E-3258D056BB5F"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q31742127-8072BAFA-513E-4DB1-AB7D-40D5DD785306"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q31742127-34E7A45B-98AB-4084-86D5-8DA038E09AC1"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q31742127-D74DB944-772B-4FD3-B38F-ED48F68FA682"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q31742127-7D2895A8-2AEA-47DB-B53F-227F32E92152"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fx9bmvvh"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q86610"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q77947"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P2671","/g/11fx9bmvvh"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P549","53042"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q31742127-0F404230-37C9-4987-B759-0B787DAE8C6C"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q31742127-7B8739A4-67B3-4479-9BA9-F74546AAC1BA"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q31742127-F5C378BA-A3D9-47AA-94D5-86CC499458AB"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q31742127-6EC1EF3B-B74A-4691-A8AA-0E8DACB29136"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q31742127-465C8100-1FB8-4680-8CC6-A5A5A182651F"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q31742127-CD3826C2-D750-49B5-B951-6CEA0C71E93D"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q31742127-C60DC36F-64BF-4847-B8B3-5A46FB68516E"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q31742127-C7760557-A682-4BC5-AFB5-783BD3FF1925"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q31742127-c4d1b91e-4191-b4f3-6513-c930dec66f12"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/3342154867599760100007"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1176048589"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q7057"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P214","3342154867599760100007"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P227","1176048589"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P569",1883-08-20T00:00:00Z
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P570",1977-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q154804"
"http://www.wikidata.org/entity/Q31742127","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1158352"
