"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/06049c73e7c819b869425ce591063a09bdb6fe7a"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ae57edbf126d26230b07005c6b53f5f61891ec93"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5dd35133d03c9a3c29999181075db4d6356b99a1"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/df3a16e0af9f13b9973eb7bc9cf3e9ce0b424aea"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b14ba41287149fd7fd4ee324f04efa2e56cc731b"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cc80dc119c48a63a186c67e9532c1078f82c8c76"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.wikidata.org/prop/statement/P569",1465-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q828019-01D82F24-C9E6-48BF-8504-443BF4F7F629","http://www.wikidata.org/prop/statement/value/P569","http://www.wikidata.org/value/991662982717f7af99d0c24b2abcd233"
