"subject","predicate","object"
"http://www.wikidata.org/entity/Q65952529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65952529","http://www.w3.org/2000/01/rdf-schema#label","падкаморы сярадзкі"
"http://www.wikidata.org/entity/Q65952529","http://www.w3.org/2000/01/rdf-schema#label","podkomorzy sieradzki"
"http://www.wikidata.org/entity/Q65952529","http://www.w3.org/2000/01/rdf-schema#label","підкоморій сєрадзький"
"http://www.wikidata.org/entity/Q65952529","http://www.w3.org/2004/02/skos/core#prefLabel","падкаморы сярадзкі"
"http://www.wikidata.org/entity/Q65952529","http://www.w3.org/2004/02/skos/core#prefLabel","podkomorzy sieradzki"
"http://www.wikidata.org/entity/Q65952529","http://www.w3.org/2004/02/skos/core#prefLabel","підкоморій сєрадзький"
"http://www.wikidata.org/entity/Q65952529","http://schema.org/name","podkomorzy sieradzki"
"http://www.wikidata.org/entity/Q65952529","http://schema.org/name","підкоморій сєрадзький"
"http://www.wikidata.org/entity/Q65952529","http://schema.org/name","падкаморы сярадзкі"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q65952529-D7655E13-3412-41CD-9107-01F25646B9A5"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q65952529-F1D91D19-36B6-47A0-8040-0366298C4DAC"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q65952529-2024638e-4527-5ba7-351e-2c1693ebd2e3"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9367329"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2663677"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q65952529-49d04d49-4b6b-b9cd-64e3-111a2a6fd279"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q65556228"
"http://www.wikidata.org/entity/Q65952529","http://www.w3.org/2004/02/skos/core#altLabel","сярадзкі падкаморы"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q65952529-9FA1B15A-5745-4D33-AF5F-93D7D5E27ACB"
"http://www.wikidata.org/entity/Q65952529","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q20205346"
