"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://www.wikidata.org/prop/qualifier/P580",1500-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7339bad773afdb83fb9023d276846b08"
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://www.wikidata.org/prop/qualifier/P582",1523-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/eca0f2dcd40fa5dadd90a14dd7b530da"
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ffee3600ab00870288dcc3b119f52282f4cd32f3"
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://www.wikidata.org/prop/statement/P571",1500-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q120311223-98d8488e-460a-b254-523f-85d45cd1f7c6","http://www.wikidata.org/prop/statement/value/P571","http://www.wikidata.org/value/b8e8be66fdad13c0873216230fe0f16b"
