"subject","predicate","object"
"http://www.wikidata.org/entity/L345464-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L345464-F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L345464-F1","http://www.w3.org/2000/01/rdf-schema#label","ঠাট"
"http://www.wikidata.org/entity/L345464-F1","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/L345464-F1-9203D04E-6A96-4158-A22A-EF7199276F3E"
"http://www.wikidata.org/entity/L345464-F1","http://www.wikidata.org/prop/P5825","http://www.wikidata.org/entity/statement/L345464-F1-11CE0A71-FFF1-4674-8E6C-8A490180196A"
"http://www.wikidata.org/entity/L345464-F1","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Titodutta-%E0%A6%A0%E0%A6%BE%E0%A6%9F.wav"
"http://www.wikidata.org/entity/L345464-F1","http://www.wikidata.org/prop/direct/P5825","ṭhāṭa"
"http://www.wikidata.org/entity/L345464-F1","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q131105"
"http://www.wikidata.org/entity/L345464-F1","http://www.w3.org/ns/lemon/ontolex#representation","ঠাট"
"http://www.wikidata.org/entity/L345464-F1","http://www.wikidata.org/prop/P8881","http://www.wikidata.org/entity/statement/L345464-F1-A59DB80A-3891-4649-9EBA-CC6A59204E0D"
"http://www.wikidata.org/entity/L345464-F1","http://www.wikidata.org/prop/direct/P8881","ThATa"
