"subject","predicate","object"
"http://www.wikidata.org/entity/Q64226268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64226268","http://schema.org/description","Diario Oficial de El Salvador"
"http://www.wikidata.org/entity/Q64226268","http://schema.org/description","Official journal of El Salvador"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q64226268-148958e5-4e1a-830c-3419-c46b24afa8ca"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q64226268","http://www.w3.org/2000/01/rdf-schema#label","Diario Oficial"
"http://www.wikidata.org/entity/Q64226268","http://www.w3.org/2000/01/rdf-schema#label","Diario Oficial"
"http://www.wikidata.org/entity/Q64226268","http://www.w3.org/2004/02/skos/core#prefLabel","Diario Oficial"
"http://www.wikidata.org/entity/Q64226268","http://www.w3.org/2004/02/skos/core#prefLabel","Diario Oficial"
"http://www.wikidata.org/entity/Q64226268","http://schema.org/name","Diario Oficial"
"http://www.wikidata.org/entity/Q64226268","http://schema.org/name","Diario Oficial"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64226268-6681f580-4155-a26d-5b6f-18edc7bcf9a3"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/direct/P1476","Diario Oficial"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64226268-657b7de7-44f1-449e-cd9b-da6d5d2c5564"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64226268-4213afd9-439a-764a-5ffb-1d0b012a3691"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11032"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2065227"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64226268-e5640f4f-40a7-564a-4bdb-a16fd8a88df8"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q792"
"http://www.wikidata.org/entity/Q64226268","http://www.w3.org/2004/02/skos/core#altLabel","Diario Oficial of El Salvador"
"http://www.wikidata.org/entity/Q64226268","http://www.w3.org/2004/02/skos/core#altLabel","Diario Oficial de El Salvador"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q64226268-91c80981-4433-5b37-3abe-af27ea05a83d"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q64226268-7a1a3536-4432-480a-f50a-b97c198fca57"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q792"
"http://www.wikidata.org/entity/Q64226268","http://www.wikidata.org/prop/direct/P856","https://www.diariooficial.gob.sv"
