"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","emitido por"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","uitgegeven door"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","délivré par"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","izdavatelj"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","emitido por"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","дода шудааст аз тарафи"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","ออกโดย"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","識別子発行者"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","emesso da"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","أصدرها"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","జారీ చేసినవారు"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","发行者"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","emisă de"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","ಹೊರಡಿಸಿದ"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","發行者"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","yayınlayan"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","emitíu por"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","embannet gant"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","asignita de"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","oznaku dodijelio"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","發行者"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","emitido por"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","desliurat per"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","uitgegee deur"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","diterbitkan oleh"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","جاری کردہ از"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","кем бирде"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","přiděluje"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","emès per"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","發行者"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","väljaandja"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","pennwyd gan y canlynol"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","arna n-eisiúint ag"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","chỉ định bởi"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","nadawany przez"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","nork igorria"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","এর দ্বারা ইস্যু করা"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","antaja"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","പുറത്തിറക്കിയത്"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","išdavė"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","кім выдадзена"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","кем биргән"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","izdevis"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","이 식별자를 부여하는 곳"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","azonosító kiadója"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","ausgestellt von"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","發行者"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","кім выдадзены"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","forvaltet af"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","dikeluarkan oleh"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","issued by"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","lëshuar nga"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","εκδίδεται από"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","utfärdad av"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","发行者"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","تعیین می‌شود توسط"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","кем бирде"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","emitido por"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","доделил"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","ګوماروونکی"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","forvaltet av"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","emetesto da"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","מטופל על ידי"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","кем выдан"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","دکلوارکن اوليه"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","發行者"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","izdano od"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","ким видано"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","дода шуда аст аз тарафи"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","ознаку додељује"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","issued by"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","发行者"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","بذریعہ جٲری کَرنہٕ آمُت"
"http://www.wikidata.org/prop/direct/P2378","http://www.openlinksw.com/schemas/virtrdf#label","forvalta av"
