"subject","predicate","object"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","Venemaa luuletaja"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","poeta ruso"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","poet rus"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","poeta ruso"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","poète russe"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","dichter"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","poeta rus"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","poet rus"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","Russian poet"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","রুশ কবি"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","משורר רוסי"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/description","شاعر روسي"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/2000/01/rdf-schema#label","Evgeni Slivkin"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/2000/01/rdf-schema#label","Сливкин, Евгений Александрович"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/2004/02/skos/core#prefLabel","Evgeni Slivkin"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/2004/02/skos/core#prefLabel","Сливкин, Евгений Александрович"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/name","Сливкин, Евгений Александрович"
"http://www.wikidata.org/entity/Q4423417","http://schema.org/name","Evgeni Slivkin"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4423417-FD388822-E53C-4B60-A418-FD50AC057796"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1688617"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4423417-A84918B4-ADB8-455C-B35B-E42352E53843"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4423417-30AA011D-9BF1-4385-9567-9469003014F9"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108611244"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4423417-6E8F72AA-52C6-4A8F-BE3A-6ABFF6C22632"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1237dd1g"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P2671","/g/1237dd1g"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/2004/02/skos/core#altLabel","Евгений Сливкин"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/2004/02/skos/core#altLabel","Сливкин"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/2004/02/skos/core#altLabel","Сливкин Евгений Александрович"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/2004/02/skos/core#altLabel","Сливкин, Евгений"
"http://www.wikidata.org/entity/Q4423417","http://www.w3.org/2004/02/skos/core#altLabel","Евгений Александрович Сливкин"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4423417-17D743A2-C402-4240-A237-F140B03EF235"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4423417-A108C95F-BBE1-409D-A75E-D527B859D7C5"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4423417-958A1FDA-9352-46FC-9495-123879815FA5"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4423417-1E93203A-CE96-4660-B236-E9D3A59CEFB4"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4423417-d4d2dd68-cee6-4d17-aa70-806c207a263e"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4423417-78aaf71d-4b26-e72e-7532-e13c1060c8ee"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4423417-a5f5ad55-404f-ca28-12c7-53d2b34b194e"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4423417-28C99B0A-2088-4210-8C66-082A1A35BD06"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4423417-C38FE8EC-0599-46C5-BB7D-63DF7331DF04"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4423417-927cfaa3-46c4-9831-2ecc-dff1e68b7d32"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/308731508"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1051697506"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P214","308731508"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P227","1051697506"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P569",1955-09-17T00:00:00Z
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P569",1955-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4423417","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q97663704"
