"subject","predicate","object"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_of_Austria_v._Altmann"
"http://www.wikidata.org/entity/Q7314426","http://schema.org/description","2004 United States Supreme Court case"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7314426-39E38D0D-DC6D-42FE-824F-73C8BC22E1AA"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P577",2004-06-07T00:00:00Z
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2000/01/rdf-schema#label","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2000/01/rdf-schema#label","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2000/01/rdf-schema#label","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2000/01/rdf-schema#label","República d'Àustria contra Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2000/01/rdf-schema#label","A República da Áustria Vs. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2000/01/rdf-schema#label","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2004/02/skos/core#prefLabel","República d'Àustria contra Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2004/02/skos/core#prefLabel","A República da Áustria Vs. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://schema.org/name","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://schema.org/name","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://schema.org/name","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://schema.org/name","República d'Àustria contra Altmann"
"http://www.wikidata.org/entity/Q7314426","http://schema.org/name","Republic of Austria v. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://schema.org/name","A República da Áustria Vs. Altmann"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7314426-528F6BFB-2315-45C2-BA13-B9E231313A57"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P646","/m/04881q"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7314426-A15EC0F6-AD0F-4F80-80CB-D71E40C777EB"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19692072"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7314426-C6575EEB-9F3F-4E57-B5C9-EFD3117CEA1B"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q7314426-7fe039cf-4f3b-e199-edb1-be5c2c2e8605"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q7314426-F50C6B03-0997-421E-8929-4ADC6A5AAD3C"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q7314426-7144EF39-BE38-4635-ABD5-279D68136901"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q7314426-29135678-4767-e92a-5537-b7a7a84e283d"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q302686"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P953","https://scholar.google.com/scholar_case?case=2876377124827448035&q=looted+art&hl=en&as_sdt=2006"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q7314426-F8FB9806-2C4E-4286-9637-8C16149664B1"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q7314426-DA532459-9A28-44B9-9F66-781787CDA5F2"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q7314426-6CD04EC0-5A3B-4216-B78B-F1920B0F14C7"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q7314426-64AAF757-F565-4C20-87B8-AB930484593F"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P1031","124 S. Ct. 2240"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P1031","541 U.S. 677"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P1031","159 L. Ed. 2d 1"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P1031","2004 U.S. LEXIS 4030"
"http://www.wikidata.org/entity/Q7314426","http://www.w3.org/2004/02/skos/core#altLabel","541 U.S. 677 (2004)"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q7314426-E72B0976-FCF1-49DE-98A3-67EB2535D777"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q7314426-35577DB6-6BE9-42C3-80BF-A76C2D80F009"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q16513426"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q7099379"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P5826","http://www.wikidata.org/entity/statement/Q7314426-387979A5-4BD3-4E1C-A722-25DABE062FB6"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P8008","http://www.wikidata.org/entity/statement/Q7314426-57872620-414E-45A4-9244-42D3AF59F984"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P5826","http://www.wikidata.org/entity/Q11109"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P8008","2876377124827448035"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P4884","http://www.wikidata.org/entity/statement/Q7314426-af76a4d2-0076-4729-8131-7cf33f4a95a0"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P4884","http://www.wikidata.org/entity/Q11201"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P7063","http://www.wikidata.org/entity/statement/Q7314426-24DCD4BA-32AD-4544-8BC0-9791409057AD"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P7063","03-13"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/P3147","http://www.wikidata.org/entity/statement/Q7314426-7A7895F2-DBA1-4F55-9D82-345664A1265B"
"http://www.wikidata.org/entity/Q7314426","http://www.wikidata.org/prop/direct/P3147","541/us/677"
