"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.wikidata.org/prop/qualifier/P577",2020-04-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/73b9a463348e299c0f2ff60587ff9f36"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d430d371a30c3f62d327739c1bc74c46441b7c5c"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9cda995009c043e7810f212f250dd230cdc8ca78"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/0.0.0-experimental-9fc3e66.1b3"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.wikidata.org/prop/qualifier/P3575",87604
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/09249b0ccba5438dfbaea1ea25c91839"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.wikidata.org/prop/statement/P348","0.0.0-experimental-9fc3e66.1b3"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-0.0.0-experimental-9fc3e66.1b3.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-19011334-A5C7-4D00-A3F2-53D8845A2FA8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
