"subject","predicate","object"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/description","Deutscher Kunsthändler in der Nazi Raubkunst Dienststelle Mühlmann"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/description","German art dealer in Nazi looting organization Dienststelle Mühlmann"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtel Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2000/01/rdf-schema#label","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtel Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#prefLabel","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtel Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://schema.org/name","Myrtil Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q113658980-DF9E837A-B735-4471-BF6A-007BB5592631"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q113658980-E10760C9-1D7B-4599-B37F-02D68ACE987C"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q113658980-c6ee3449-43c3-d458-932b-a09babfe64ba"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113658980-7700c012-4eaa-53f8-75ba-6bef6b75a01f"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q45320214"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q62674319"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q42614632"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q113658980-8E1CFB70-1F06-41F4-8677-BB987846A0C5"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q51211514"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q113658980-bbea93ef-b579-425e-91c9-a6c7296a57dc"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q113658980-713f1d8d-1bc0-475d-887e-bd2c2c74904f"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q113658980-538f9422-eae3-471a-9cfc-e64a9921bb05"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q837211"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#altLabel","Myrthel Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#altLabel","Mejrtil Franck"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#altLabel","Myrtel Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#altLabel","Myrtel Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#altLabel","Myrtel Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#altLabel","Myrtol Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.w3.org/2004/02/skos/core#altLabel","Myrtel Frank"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q113658980-AF522F9D-10CE-4901-87F4-3C8937FD06E1"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q113658980-79744d5f-4956-b8f1-9c9c-de108422bbac"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q113658980-a572d8b1-49cf-eda2-154f-2316c9926e75"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q113658980-8c677ae3-4426-b54c-4eeb-a3710696052f"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q113658980-84BF23F2-A7B6-47EA-B0F6-1CFCC14B27F4"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q113658980-851978e3-4927-5969-1b83-73a56ff0fdb2"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/496473"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10732476"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P569",1893-12-27T00:00:00Z
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P570",1968-01-24T00:00:00Z
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P650","496473"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q113658980-26a908e7-4d8a-d049-01bc-8c9e33ffaa8b"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q30335959"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/P9434","http://www.wikidata.org/entity/statement/Q113658980-6c258d79-421e-02d8-6708-b10d153b11d7"
"http://www.wikidata.org/entity/Q113658980","http://www.wikidata.org/prop/direct/P9434","act10001218"
