"subject","predicate","object"
"http://www.wikidata.org/prop/P103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Muetersproch"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","മാതൃഭാഷ"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lingua madre"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ମାତୃ ଭାଷା"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","анай кылыз"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","தாய் மொழி"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ภาษาแม่"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","materni jezik"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ɗemngal"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","maśeŕšćina"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lingua materna"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","llengua materna"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母語"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","zıwani"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","bahasa ibu"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lengua madre"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Moderspraak"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","eatnigiella"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","bahaso mande"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ߛߌ߲ߡߌ߲ߞߊ߲"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","teanga dhúchais"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","मातृ भाषा"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ቋንቋ ኣደ"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","fest langwej"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ਮਾਂ ਬੋਲੀ"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","مادری زبان"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","móðurmál"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Mammesprooch"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lenga mairala"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","äidinkieli"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","मातृ भाषा"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","gimtoji kalba"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","denaska lingvo"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母語"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lenga materno"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","limbă maternă"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母語"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","bahasa ibunda"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ненан мотт"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","забони модарӣ"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ngôn ngữ mẹ đẻ"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","мадæлон æвзаг"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","iednegiella"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","patrius sermo"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母语"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","emakeel"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Ныдэлъфыбзэр"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","materinski jezik"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lingua matri"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","шочмо йылме"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Muttersprache"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","מוטערשפראך"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","propre lingua"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","yezh vamm"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Lugha ya asili"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ietniengïele"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","માતૃભાષા"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ririmi rantumbuluko"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ಮಾತೃಭಾಷೆ"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Asụsụ obodo"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lingua materne"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","dzimtā valoda"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","materinský jazyk"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","মাতৃভাষা"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","اللغة اﻷم"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","туған тел"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","langue maternelle"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","მშობლიური ენა"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","родная мова"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","maćeršćina"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","modersmål"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","a ya balli"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","toki mama"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","llingua materna"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母語"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ana tili"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","မိခင်ဘာသာစကား"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","native language"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","забони модарӣ"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Metogbe"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","língua materna"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ona tili"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","memmetaal"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","morsmål"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","туган тел"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","mammyeth"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","زمانی زگماکی"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lehen hizkuntza"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","tuğan tel"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","patneng a pagsasao"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","daki tšimb"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","mateřský jazyk"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","modersmål"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母語"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母语"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Muttersprache"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","a̱lyem mbyin"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","zimanê zikmakî"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","native language"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","모어"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","native leid"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","мајчин јазик"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","Muttersprache"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","لوغة د لم"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","mamenspriak"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","родной язык"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","туган тел"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","maternji jezik"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","тӑван чӗлхи"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","роден език"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","чачома кель"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","μητρική γλώσσα"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","మాతృభాష"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lingua materna"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lengua materna"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","morsmål"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","اللغة الام"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","cainnt mhàthaireil"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","eenikielâ"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","jieʹnnǩiõll"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","მასქერული ნინა"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","родная мова"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","teny nibeazana"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ана тілі"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","שפת אם"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ana dili"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ماں بولی"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","ana dili"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","moedertaal"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","مُقٲمی زَبان"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","łéngua mare"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","native language"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","मातृभाषा"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","język ojczysty"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lengua mader"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","língua materna"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母语"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","yaren haihuwa"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","بهاس ايبوندا"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","moedertaal"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","زبان مادری"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","рідна мова"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","mamiaith"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","матерњи језик"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","maternji jezik"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母語"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","gjuhë amtare"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","móðurtungumál"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","母语"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","anyanyelv"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","lingwa nattiva"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","zimanê zikmakî"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","native language"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","մայրենի լեզու"
"http://www.wikidata.org/prop/P103","http://www.openlinksw.com/schemas/virtrdf#label","матерњи језик"
