"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.wikidata.org/prop/qualifier/P577",2023-03-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/80b840c5923bd4b79f8f0d153814ebc1"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9fb024cfd3314aed6d9e4b42c1150d1e89d058b3"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/turbo-windows-64/v/1.8.7-canary.1"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.wikidata.org/prop/qualifier/P3575",53921797
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/55d9ddb8a5b388e7eb283000db6b35b3"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.wikidata.org/prop/statement/P348","1.8.7-canary.1"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/turbo-windows-64/-/turbo-windows-64-1.8.7-canary.1.tgz"
"http://www.wikidata.org/entity/statement/Q116950839-0033590B-4ED4-4261-806A-8C7BC9046959","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
