"subject","predicate","object"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30100342","http://schema.org/description","Finnish award (order)"
"http://www.wikidata.org/entity/Q30100342","http://schema.org/description","степень финского ордена Креста Свободы"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2000/01/rdf-schema#label","Medal of Liberty, 1st Class"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2000/01/rdf-schema#label","Frihetsmedaljen"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2000/01/rdf-schema#label","1. lk:n Vapaudenmitali"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2000/01/rdf-schema#label","Frihetsmedaljens 1. klass"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2000/01/rdf-schema#label","медаль Свободы 1-го класса"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#prefLabel","Frihetsmedaljens 1. klass"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#prefLabel","медаль Свободы 1-го класса"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#prefLabel","1. lk:n Vapaudenmitali"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#prefLabel","Medal of Liberty, 1st Class"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#prefLabel","Frihetsmedaljen"
"http://www.wikidata.org/entity/Q30100342","http://schema.org/name","медаль Свободы 1-го класса"
"http://www.wikidata.org/entity/Q30100342","http://schema.org/name","Frihetsmedaljen"
"http://www.wikidata.org/entity/Q30100342","http://schema.org/name","Frihetsmedaljens 1. klass"
"http://www.wikidata.org/entity/Q30100342","http://schema.org/name","Medal of Liberty, 1st Class"
"http://www.wikidata.org/entity/Q30100342","http://schema.org/name","1. lk:n Vapaudenmitali"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q30100342-a5294009-45af-9b35-8428-0895c37dc246"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30100342-56d317c9-4b9a-5ffb-1527-3d158c2fb1bb"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30100342-cb1d030d-4b6d-cb4b-278f-fb4e2a39546c"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30100342-48c8b30a-4221-c95b-c36b-8e1b2f71d205"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/1st%20class%20of%20the%20Medal%20of%20Liberty.png"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38593919"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38033430"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1418102"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30100342-a5eac870-41f0-e87a-3da4-b365c3152fd7"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q30100342-00759051-4dc3-e97e-fa6c-e4a5b63db447"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/FIN%20Order%20of%20the%20Cross%20of%20Liberty%20Medal%201Class%20BAR.svg"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#altLabel","VM 1"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#altLabel","Vapaudenm. 1"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#altLabel","Vapaudenmitali 1. luokka"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#altLabel","Vapaudenmitali"
"http://www.wikidata.org/entity/Q30100342","http://www.w3.org/2004/02/skos/core#altLabel","FrM 1"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/P7418","http://www.wikidata.org/entity/statement/Q30100342-8856894d-4950-9951-0e18-290a2d4793c3"
"http://www.wikidata.org/entity/Q30100342","http://www.wikidata.org/prop/direct/P7418","http://commons.wikimedia.org/wiki/Special:FilePath/1st%20class%20of%20the%20Medal%20of%20Liberty.png"
